Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,55,,,,
2,-,Rose,La liste,-,2,3,,,,
3,down,Ebo Taylor,Love & Death,2,2,2,,,,
4,-,Dulce Pontes,Os Índios da Meia Praia,-,4,1,,,,
5,-,Caamaño & Ameixeiras,Aire! (feat. Diego Galaz & Pablo Martín Jones),-,5,1,,,,
6,down,Ayra Starr,Rush,4,1,15,,,,
7,-,Stefano Saletti & Banda Ikona,Balkan Trip,-,7,1,,,,
8,-,Holistic World,International Music,-,4,10,,,,
9,-,Molo Sayat,Kai Zhas Seka,-,9,1,,,,
10,-,Rachele Andrioli,Manifiesto,-,10,2,,,,
11,-,Catherine Lara,Au milieu de nulle part,-,4,8,,,,
12,-,Rumbaristas,Malabares (feat. Joan Garriga i el Mariatxi galàctic),-,12,1,,,,
13,down,Dj Jabato,Topic ft a7s - breaking me,12,2,28,,,,
14,down,Jean-Jacques Goldman,Puisque tu pars (Version longue),11,2,4,,,,
15,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,6,,,,
16,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,32,,,,
17,-,Mathieu Des Longchamps,Là-bas,-,1,28,,,,
18,-,Jean-Luc Thomas & David Hopkins,"Gaïdounitsa (feat. Gabriel Faure, Charles Lucas, Timothée le Bour & Jean-Luc le Moigne)",-,18,1,,,,
19,-,Buena Vista Social Club,A Tus Pies,-,2,9,,,,
20,down,Mory Kanté,Yeke Yeke,8,1,68,,,,
21,-,Mélissa Laveaux,Angeli-Ko,-,21,1,,,,
22,-,Las Hermanas Caronni,Buena de mas (feat. Piers Faccini),-,22,1,,,,
23,-,Noordkaap,Een Heel Klein Beetje Oorlog,-,7,13,,,,
24,-,Jil Caplan,Tout c'qui nous sépare,-,2,21,,,,
25,-,O'Tridal,Don't care Hubert,-,25,1,,,,
26,-,Başar Dikici,Dağlar İle Taşlar İle,-,6,1,,,,
27,-,"Mahsa Vahdat, Kronos Quartet & Marjan Vahdat",Vanishing Lines,-,27,1,,,,
