Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,3,1,45,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),2,1,8,,,,
3,-,Companhia do Canto Popular,Cantiga dos Tosquiadores,-,3,2,,,,
4,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,4,,,,
5,-,Alain Peters,Mangé pou le cœur,-,5,1,,,,
6,down,Smahlo,Esili,4,3,10,,,,
7,-,Canzoniere Grecanico Salentino,Con Le Mie Mani,-,7,1,,,,
8,-,Cesária Évora,Sodade,-,3,7,,,,
9,-,Mila na Utamaduni,Mapenzi Matamu,-,9,1,,,,
10,-,Laurinda Hofmeyr & Afrique mon Désir Ensemble,Voici venue l'heure,-,10,1,,,,
11,-,Tony Lilong,Papa gouyad,-,3,4,,,,
12,-,Lode De Ceuster,Tijl,-,12,1,,,,
13,-,Yves Montand,Le temps des cerises,-,6,1,,,,
14,-,Frank Boeijen,Cowboys Van Bali,-,9,2,,,,
15,-,Les Violons De Bruxelles,Black and White,-,15,1,,,,
16,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,16,2,,,,
17,-,Bebel Gilberto,Na Cara,-,2,8,,,,
18,down,Aliu Bari,Pé Di Bissilon,14,12,2,,,,
19,-,Domenico Modugno,Micio nero (Remastered),-,19,1,,,,
20,-,Elissa,Hikayat,-,20,1,,,,
21,-,LISZA,Daddy,-,1,18,,,,
22,-,La crapaude,Timps d'èralè (with Max Charue),-,22,1,,,,
23,-,Arletty & Michel Simon,Comme de bien entendu,-,23,1,,,,
24,-,Mory Kanté,Yeke Yeke,-,1,27,,,,
25,-,Max Gazze,La favola di Adamo ed Eva,-,2,1,,,,
26,-,Yves Duteil,La Langue de Chez Nous,-,7,1,,,,
27,-,Noordkaap,Wat Is Kunst,-,2,5,,,,
28,-,Altın Gün,Cemalım,-,1,5,,,,
29,-,Pablo Ziegler,Milongueta,-,29,1,,,,
30,-,Ali Farka Touré,Soukora (with Ry Cooder),-,6,4,,,,
