Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),2,1,13,,,,
2,-,Faudel,Tellement n'brick,-,2,3,,,,
3,down,Ayra Starr,Rhythm & Blues,1,1,9,,,,
4,-,Jil Caplan,Tout c'qui nous sépare,-,2,32,,,,
5,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,11,,,,
6,up,Karim Baggili,Ola Rabia,15,6,2,,,,
7,-,Alpacas Collective,Gunkali,-,7,1,,,,
8,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,12,,,,
9,-,Pink Martini,No Hay Problema,-,1,173,,,,
10,-,Altın Gün,Cemalım,-,1,70,,,,
11,-,Rumbaristas,No Llores (Don't Cry Sister) (feat. Laïs),-,11,6,,,,
12,-,Brave Old World,Brave Old Sirbas,-,12,1,,,,
13,-,Portico Quartet,Pompidou,-,1,7,,,,
14,-,Radio Regionaal,Radio Regionaal,-,7,3,,,,
15,-,Inspired Music,Immerse,-,15,1,,,,
