Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,3,1,73,,,,
2,down,Altın Gün,Cemalım,1,1,24,,,,
3,down,Jean-Michel Panunzio & Joël Roulleau,Pulcinella,2,2,2,,,,
4,-,Nergui Ganzorig,Kukhou Namjil,-,4,1,,,,
5,-,79rs,Oooh Na Na,-,5,1,,,,
6,-,Petru Guelfucci,Corsica,-,2,3,,,,
7,-,Damir Imamovic's Sevdah Takht,Lijepi Meho,-,7,1,,,,
8,-,Oum,Temma,-,6,1,,,,
9,-,Abbas Ahmed,Azîza Min,-,9,1,,,,
10,-,The Lijadu Sisters,Come On Home,-,10,1,,,,
11,-,Gilbert Bécaud,Et maintenant,-,2,2,,,,
12,-,Simaro Massiya Lutumba,Maya,-,12,1,,,,
13,-,Lion's Drums,Alouatta (Hembra),-,13,1,,,,
14,-,Ali Farka Touré & Toumani Diabaté,Soumbou Ya Ya,-,14,1,,,,
15,-,Ewa Roos,Tre Små Ord Och Jag Förlåter,-,15,1,,,,
16,-,Gurrumul,Baywara,-,6,2,,,,
17,-,Carla Bruni,Le plus beau du quartier,-,3,6,,,,
18,-,Buena Vista Social Club,Chan Chan,-,1,10,,,,
19,-,Khusugtun,Jangar,-,19,1,,,,
20,-,A Filetta,Liberata,-,20,1,,,,
21,-,Branko Galoic,Don't Let Me Be Misunderstood,-,21,1,,,,
22,down,Mathieu Des Longchamps,Là-bas,7,1,7,,,,
23,-,Afro Celt Sound System,Mansani Cissé / Tàladh,-,23,1,,,,
24,down,Max Gazze,La favola di Adamo ed Eva,4,2,14,,,,
25,-,Taraf de Haïdouks,Danza Ritual del Fuego,-,25,1,,,,
26,-,Barbara,Les voyages,-,16,2,,,,
27,-,Simaro Massiya Lutumba,Bangka Basi Yabato,-,27,1,,,,
28,-,Mec Yek,Pale Tsha Kalo (Back to Black),-,28,1,,,,
29,-,Papa Adam,Ne dites pas non,-,29,1,,,,
30,-,Oy Division,Josh's Mantra,-,30,1,,,,
