Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nouveau Monde,Nouveau monde,-,1,2,,,,
2,down,Ryma Nakkache,بالقلب خليني,1,1,10,,,,
3,down,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,2,1,4,,,,
4,-,Charles Trenet,En quittant une ville,-,4,1,,,,
5,down,Pink Martini,No Hay Problema,4,1,60,,,,
6,-,Angelo Branduardi,La pulce d'acqua,-,1,7,,,,
7,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,10,,,,
8,-,Companhia do Canto Popular,Cantiga dos Tosquiadores,-,3,8,,,,
9,-,Flavia Coelho,DNA,-,1,2,,,,
10,up,Noordkaap,Wat Is Kunst,12,2,7,,,,
11,-,"Le Concert Des Nations, Jordi Savall",Menuet (Alceste) (Lully),-,9,4,,,,
12,-,Altın Gün,Cemalım,-,1,17,,,,
13,down,Tony Lilong,Papa gouyad,6,3,11,,,,
14,-,Miriam Makeba,Pata pata,-,2,7,,,,
15,-,Noordkaap,Hoopvol,-,2,3,,,,
16,down,The Sunny Boys,Al m'n tranen,3,2,3,,,,
17,-,Alessandro Alessandroni,Marcia Allegra,-,8,2,,,,
18,-,Las Lloronas,Seasick,-,18,1,,,,
19,-,Djely Tapa,Djoudjonko,-,19,1,,,,
20,-,Chalktown,Groove Tune,-,20,3,,,,
