Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & M,Massa Den,7,1,6,,,,
2,up,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),16,2,4,,,,
3,up,Ayra Starr,Rush,6,1,24,,,,
4,-,Jean-Jacques Goldman,C'est ta chance,-,4,5,,,,
5,-,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),-,1,3,,,,
6,-,Rob de Nijs,Alles Wat Ademt (Live From Spant! 2005),-,3,2,,,,
7,-,Mory Kanté,Yeke Yeke,-,1,71,,,,
8,-,Zazou Bikaye,Nostalgie,-,8,3,,,,
9,-,Struny nad Oslavou,"Harps Over The Oslava River, Pt. 3 (feat. Seckou Keita, Edmar Castañeda & Catrin Finch)",-,9,1,,,,
10,up,Susana Baca,Valentín,12,10,2,,,,
11,-,Manu Chao,Me Gustas Tu,-,1,8,,,,
12,-,Rose,La liste,-,2,4,,,,
13,-,Miroca Paris,Jack (Jah),-,13,1,,,,
14,-,The Chanteuse,La Complainte de Roland Garros,-,14,1,,,,
15,-,Pink Martini,Sympathique (Live),-,2,25,,,,
16,-,Mighty Mo Rodgers,Mali To Mississippi,-,1,3,,,,
17,-,Soledad Kalza & Sina Kienou,Djarabi (Live),-,8,5,,,,
18,-,Vieux Farka Touré & Khruangbin,Savanne,-,7,3,,,,
19,-,Pink Martini,No Hay Problema,-,1,165,,,,
20,-,Fatoumata Diawara,Dambe,-,20,1,,,,
21,-,Delerium & Sarah McLachlan,Silence,-,2,3,,,,
22,-,Guillaume Ledent,Chanson vide,-,12,3,,,,
23,-,Holistic World,International Music,-,4,11,,,,
24,-,Geoffrey Oryema,The River (Edit),-,24,1,,,,
25,-,Osman Martins & Quatuor MP4,Osmanizando,-,12,4,,,,
26,-,Balkan Airs,Mange Kralica / Con Hachazo al Costado (feat. Otros Aires) [Solo Version],-,26,1,,,,
