Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammad Omar,Rubab Solo,-,1,1,,,,
2,-,Jacques Brel,La valse à mille temps,-,2,1,,,,
3,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,2,1,,,,
4,down,Pink Martini,No Hay Problema,1,1,89,,,,
5,-,Manu Dibango,Soul Makossa,-,4,2,,,,
6,-,Mathieu Des Longchamps,Là-bas,-,1,21,,,,
7,-,Abdelli,Itij (The Sun),-,7,2,,,,
8,-,Mohammad Rahim Khushnawaz,Sheikh Ahmad-e Jâm,-,8,1,,,,
9,-,Barbara,Si la photo est bonne,-,7,1,,,,
10,-,Koen Crucke,De Pimpelmees,-,6,1,,,,
11,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Inno di Mameli,-,4,1,,,,
12,-,Marc Lavoine,Rue Fontaine,-,4,12,,,,
13,-,Rumbaristas,No Llores (Don't Cry Sister) (feat. Laïs),-,11,5,,,,
14,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,17,,,,
15,-,Marcel Amont,La bonne idée,-,15,1,,,,
16,-,Colours Of The Soul,Slaap lekker (Fantastig toch),-,1,6,,,,
17,-,Zouk Machine,Maldon,-,8,2,,,,
18,-,Noordkaap,Een Heel Klein Beetje Oorlog,-,7,2,,,,
19,-,Lass,Yaco Mome,-,14,2,,,,
20,-,"Elias Nardi, Daniele di Bonaventura & Ares Tavolazzi",Fosforo,-,20,1,,,,
21,-,Les Violons De Bruxelles,I've Got It Bad and That Ain't Good,-,16,1,,,,
22,-,Altın Gün,Maçka Yolları,-,2,5,,,,
23,-,Lion's Drums,Deer,-,23,1,,,,
24,down,Johannes Linstead,Cafe Tropical,4,1,14,,,,
25,-,Manos Hadjidakis & Anastasia,O Kyr' Antonis,-,25,1,,,,
26,-,Mikis Theodorakis,Theme From Serpico,-,11,1,,,,
