Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,97,,,,
2,-,Buena Vista Social Club,A Tus Pies,-,2,2,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,5,,,,
4,up,Usx & Izoard,Tu Es Rose (feat. Témé Tan),15,3,6,,,,
5,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,4,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,4,5,,,,
7,-,Dreamers Circus,Fuglsang Jig,-,7,2,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],18,1,6,,,,
9,-,Marc Lavoine,Rue Fontaine,-,4,14,,,,
10,-,Ömer Faruk Tekbilek,Ara'ya,-,10,1,,,,
11,-,Louise Bennett,Chi-Chi Bud,-,11,1,,,,
12,-,Arianna Savall,Canción De La Muerte Pequeña,-,12,2,,,,
13,-,Jil Caplan,Tout c'qui nous sépare,-,2,1,,,,
14,-,Madredeus,O Pastor,-,14,1,,,,
15,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,15,1,,,,
16,-,Santiago J,Je l'aime à mourir,-,16,1,,,,
17,-,Smahlo,Esili,-,3,20,,,,
18,-,Claude François,Cette année-là,-,4,1,,,,
19,-,Zucchero,Diavolo In Me,-,19,1,,,,
20,up,Khaled,C’est la vie,26,1,16,,,,
21,-,Joel Francisco Perri,Piccola Maria,-,21,1,,,,
22,-,Parry Music,Tarantella Napolitana,-,10,3,,,,
23,-,Celmaca duo,La Guanabana,-,23,1,,,,
24,-,Dannsair,There Goes My Heart Again,-,24,1,,,,
25,down,Altın Gün,Cemalım,4,1,37,,,,
26,-,Celmaca duo,Pueblos Tristes,-,26,1,,,,
27,-,Abderrahmane Abdelli,The Companion,-,27,1,,,,
28,-,De Stemmingmakers,Laat de zon in je hart,-,5,2,,,,
29,-,Guadi Galego & Guillermo Fernández,Amar A Mares,-,22,2,,,,
30,up,Bobby Solo,Una lacrima sul viso,39,14,2,,,,
31,-,Urban Trad,Sanomi (Eurovision Edit),-,1,5,,,,
32,down,Jungle by Night,Angelo Samsonite,11,11,2,,,,
33,-,Nelly Furtado,Maneater,-,33,1,,,,
34,-,Celmaca duo,Celebrando a Yemaya,-,34,1,,,,
