Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,84,,,,
2,up,Johannes Linstead,Cafe Tropical,6,1,9,,,,
3,-,Panjabi MC,Mundian to Bach Ke,-,2,2,,,,
4,up,Khaled,C’est la vie,17,1,10,,,,
5,-,Cesária Évora,Sodade,-,3,14,,,,
6,up,Mory Kanté,Yeke Yeke,12,1,44,,,,
7,-,Fireboy DML,Champion (Apple Music Home Session),-,7,1,,,,
8,-,Nicos,The Train Leaves At Eight,-,8,2,,,,
9,-,Buena Vista Social Club,Chan Chan,-,1,14,,,,
10,down,Mathieu Des Longchamps,Là-bas,3,1,17,,,,
11,-,Edith Piaf,Johnny tu n'es pas un ange,-,11,1,,,,
12,-,Toto Cutugno,L'italiano,-,4,7,,,,
13,-,Jacob Desvarieux,Zouk-la sé sel médikaman nou ni (Live),-,13,1,,,,
14,-,Naturally,Alone Again,-,1,8,,,,
15,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,1,,,,
16,-,Mulatu Astatke,Dèwèl (Bell),-,5,2,,,,
17,-,BélO,Kachiman,-,17,1,,,,
18,-,Marc Lavoine,Rue Fontaine,-,4,10,,,,
19,-,Johann Sebastian Bach,Quand Madelon,-,19,1,,,,
20,-,Marcelly,Je Cherche Après Titine,-,20,1,,,,
21,-,Manou Gallo,Nanan,-,18,1,,,,
22,-,"Michael Tauben, James Wordsworth & John Westbourne",Cafe Orchestra,-,22,1,,,,
23,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,7,2,,,,
24,-,Freddy,Das Gibt's Nur Auf Der Reeperbahn,-,24,1,,,,
