Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,113,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),5,1,21,,,,
3,-,La Fanfare du Belgistan,Crapaud,-,3,1,,,,
4,-,Bernard Orchestar,Čoček des familles,-,4,1,,,,
5,down,Altın Gün,Süpürgesi Yoncadan (Single Version),4,1,27,,,,
6,-,Chico Buarque,Essa Moça Tá Diferente,-,3,2,,,,
7,-,Cristina Branco,Alfonsina Y El Mar,-,4,4,,,,
8,-,Fela Kuti,Shakara,-,8,1,,,,
9,-,Buena Vista Social Club,Chan Chan,-,1,19,,,,
10,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,14,,,,
11,-,Triorganico,Viento Fresco,-,4,2,,,,
12,-,Sunshine Sound,Hands Up (Give Me Your Heart),-,12,1,,,,
13,down,CKay,love nwantiti (feat. Franglish) [French Remix],2,1,23,,,,
14,down,Nektunez,Ameno Amapiano,8,8,3,,,,
15,down,Charles Trenet,Douce France,6,6,4,,,,
16,-,Sergeananou,Wezon,-,16,1,,,,
17,-,Rumbaristas,Ya Lo Sabía,-,13,1,,,,
18,-,Marina Heredia,Bulería Pa Escuchar,-,12,2,,,,
19,-,Altın Gün,Cemalım,-,1,51,,,,
20,-,Femi Koya,Babalawo,-,17,4,,,,
21,-,Karsten Troyke,Dus Gezang Fin Mayn Harts,-,21,1,,,,
22,-,Accademia Bizantina & Ottavio Dantone,Gagliarda I a Quattro (Trabaci),-,22,1,,,,
23,up,The Professional DJ,Ja go me begun of oe skeet da ? (Jingle) [feat. Johny Turbo],25,10,2,,,,
24,-,Wannes Van De Velde,Ketter Onder De Maan (Live Arenberg),-,24,1,,,,
25,down,Pink Martini,Sympathique (Live),16,2,8,,,,
26,-,Kayambé,Coq bataille,-,26,1,,,,
27,-,Cristina Branco,O Meu Amor,-,17,2,,,,
28,-,Dead Can Dance,The Carnival Is Over (Remastered),-,9,2,,,,
29,-,Malick Pathé Sow & Bao Sissoko,Borom leer,-,29,1,,,,
30,-,Lina_Raül Refree,Quando eu era pequenina,-,30,1,,,,
31,-,La Panika,Anapse to Tsigaro,-,10,2,,,,
32,-,Zucchero,Diavolo In Me,-,19,2,,,,
33,-,Hei Pasoep,Boem Paukeslag,-,33,1,,,,
34,-,Demis Roussos,Forever and Ever,-,34,1,,,,
