Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,117,,,,
2,down,Altın Gün,Süpürgesi Yoncadan (Single Version),1,1,31,,,,
3,-,Tito Rinesi,Amman,-,3,1,,,,
4,-,Khaled,C’est la vie,-,1,22,,,,
5,down,CKay,love nwantiti (feat. Franglish) [French Remix],3,1,27,,,,
6,-,Musikkmerket 2l & Det Norske Solistkor,Requiem - Lacrymosa,-,6,1,,,,
7,up,Charles Trenet,Douce France,8,6,7,,,,
8,-,Las Lloronas,Creature,-,8,1,,,,
9,-,Pink Martini,Sympathique (Live),-,2,9,,,,
10,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,14,,,,
11,-,The Klezmatics,Mipney Ma 2,-,11,1,,,,
12,down,CKay,Love Nwantiti (Ah Ah Ah),6,1,25,,,,
13,-,Khadja Nin,Mama,-,13,1,,,,
14,-,Cantalia,Bella ciao,-,4,3,,,,
15,-,Yiddish Glory,Babi Yar (feat. Loyko & Psoy Korolenko),-,15,1,,,,
16,-,Constanza Guzman,Alfonsina y el Mar,-,7,1,,,,
17,-,Véronique Sanson,Alia Souza,-,9,3,,,,
18,-,Misti Bernard,Da Pacem Domine,-,18,1,,,,
19,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,8,1,,,,
20,-,Arkady Gendler,Kh'hob Nit Gezen,-,20,1,,,,
21,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,31,,,,
22,-,Constantinople & Ablaye Cissoko,Poisson au fond de l'océan,-,22,1,,,,
23,-,Véronique Sanson,Mon voisin,-,13,4,,,,
24,-,Almalé,Flow My Tears,-,24,1,,,,
25,-,Les Frères Jacques,Les fesses,-,25,1,,,,
26,-,Cesária Évora,Angola,-,10,1,,,,
27,-,Pascal Danel,Kilmandjaro,-,27,1,,,,
28,-,Noordkaap,Arme Joe,-,2,19,,,,
29,down,Rokia Koné & Jacknife Lee,Shezita,16,12,2,,,,
30,-,Meïssa,Femme noire,-,6,1,,,,
31,-,Mandolinman,Agua de Beber,-,12,2,,,,
