Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),4,1,15,,,,
2,up,Pink Martini,No Hay Problema,3,1,107,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],5,1,17,,,,
4,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,4,,,,
5,-,De Stemmingmakers,Laat de zon in je hart,-,5,4,,,,
6,-,Didyé Kergrin,Nou koné,-,6,1,,,,
7,-,Bacalian,Tombe pour la france,-,7,4,,,,
8,-,Sete Saias,Menina Das Sete Saias,-,8,1,,,,
9,-,Altın Gün,Süpürgesi Yoncadan,-,9,1,,,,
10,-,Altın Gün,Şoför Bey,-,9,1,,,,
11,down,Willem Vermandere,Sneeuwland,6,4,3,,,,
12,-,Royal Irish Rangers,It's a Long Way to Tipperary,-,12,1,,,,
13,down,Altın Gün,Cemalım,12,1,47,,,,
14,-,Icess Madjoumba,Aimé (feat. Aimé Césaire) [ElectroDub Remix],-,14,1,,,,
15,-,Quilapayun,El pueblo unido jamás será vencido,-,15,1,,,,
16,-,Barbara,Si la photo est bonne,-,7,3,,,,
17,-,Survivor,Eye of the Tiger,-,12,1,,,,
18,-,Rachid Taha,Rock el Casbah,-,17,2,,,,
19,down,Pink Martini,Sympathique (Live),7,2,4,,,,
20,-,Marina Cedro,Puse un Hechizo en Vos,-,20,1,,,,
21,-,"Le Concert Des Nations, Jordi Savall",Bourrée D'Avignonez (L'Aisne),-,21,1,,,,
22,down,Laurent Voulzy,Rockollection,11,11,2,,,,
23,-,Melina Mercouri,Tha Simanoun Oi Kampanes,-,23,1,,,,
24,-,Magic System,Tu es fou,-,24,1,,,,
25,-,Seaman,Take Me Home Country Roads,-,25,1,,,,
26,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,2,,,,
27,-,Arooj Aftab & Badi Assad,Diya Hai,-,16,1,,,,
28,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,15,,,,
29,-,Patrick Jouvet,La música,-,7,3,,,,
