Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,2,1,7,,,,
2,down,Pink Martini,No Hay Problema,1,1,63,,,,
3,-,Carla Bruni,Le plus beau du quartier,-,3,5,,,,
4,-,Max Gazze,La favola di Adamo ed Eva,-,2,9,,,,
5,-,Khaled,C’est la vie,-,1,4,,,,
6,-,Ryma Nakkache,بالقلب خليني,-,1,12,,,,
7,down,The Sunny Boys,Al m'n tranen,4,2,6,,,,
8,-,Luc Beauséjour,Sonata In B Minor - K.87 (Scarlatti),-,8,1,,,,
9,-,Habib Koité & Eric Bibb,L.A.,-,9,3,,,,
10,-,Youssou N'Dour,Il n'y a pas d'amour heureux (There Is No Happy Love),-,10,1,,,,
11,-,the olllam,The Belll,-,11,1,,,,
12,-,Bebel Gilberto,Deixa,-,2,5,,,,
13,-,Mulatu Astatke,Yègellé Tezeta,-,4,1,,,,
14,-,Dj Jabato,Usher vs 6ix9ine x Rudeejay & Da Brozz - Gooba yeah! mashup,-,14,1,,,,
15,-,HolddalaNap,Tánc A Mindenséggel,-,15,1,,,,
16,-,Tsegue-Maryam Guebrou,Homesickness,-,16,1,,,,
17,-,Delli'O,Vivre pour vivre,-,17,1,,,,
18,-,Bonga,Muleta xangola (feat. Lura) [Live],-,13,3,,,,
19,-,Fanfara Tirana & Transglobal Underground,Aferdita,-,10,2,,,,
