Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,8,,,,
2,-,N'Faly Kouyaté,Télén,-,2,3,,,,
3,up,Candela ROOTS,You Got It,17,3,4,,,,
4,down,LISZA,Daddy,2,1,4,,,,
5,up,Pink Martini,Hang On Little Tomato,15,4,2,,,,
6,-,E.J. Fillee,Doe de deur niet dicht,-,6,1,,,,
7,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,7,1,,,,
8,-,Lindigo,Koman Na Fé,-,8,1,,,,
9,up,Mr Eazi & Tyga,Tony Montana,10,1,11,,,,
10,-,Juliette Gréco,La Javanaise,-,1,1,,,,
11,-,I Muvrini,A tè Corsica,-,1,3,,,,
12,-,Georges Jouvin,Rhum and Coca-Cola,-,6,1,,,,
13,-,Ali Farka Touré,Soukora (with Ry Cooder),-,6,1,,,,
14,-,Los Piranas,Puerta del sol,-,8,1,,,,
15,-,Daniel Kahn,Busking Vagabond (feat. Vanya Zhuk),-,15,1,,,,
16,down,Lucienne Delyle,Mon amant de Saint-Jean,4,4,2,,,,
17,-,Charles Trenet,Douce France,-,3,4,,,,
18,-,Angélique Kidjo,Houses in Motion,-,6,1,,,,
