Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,13,,,,
2,up,Irfan Malik,Sanskrit Mantra,4,2,2,,,,
3,up,N'Faly Kouyaté,Télén,7,2,6,,,,
4,-,Toto Cutugno,L'italiano,-,4,4,,,,
5,-,Leki,Le Congo (Video edit),-,5,1,,,,
6,-,Karamsal Eda,Vur Yüregim,-,6,1,,,,
7,up,Gratt'DeLaPatt',Je m'voyais déjà,22,7,2,,,,
8,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,8,1,,,,
9,-,Herman van Veen,Enkel & Alleen,-,9,1,,,,
10,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,10,1,,,,
11,-,Anouar Brahem,Vague / E la Nave Va,-,3,1,,,,
12,-,David Walters,Kryé Mwen,-,1,2,,,,
13,-,Klezmic Zirkus,Le Bus,-,13,1,,,,
14,-,Angelo Branduardi,La pulce d'acqua,-,1,3,,,,
15,up,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,20,9,2,,,,
16,-,Petros Tambouris,Teleet Ya Mahla Nourha (Cairo),-,14,1,,,,
17,-,Mikis Theodorakis,Los Libertadores (feat. María Farantouri & Petros Pandis),-,17,1,,,,
18,-,Edouard Benoit,Mauve Chauffe,-,18,1,,,,
19,-,Mikaelos,Parfum de rêve,-,4,1,,,,
20,-,Yves Duteil & Enzo Enzo,Au parc Monceau,-,20,1,,,,
21,-,Shantalla,Magic Happens,-,21,1,,,,
22,-,Onipa,Makoma (feat. Wiyaala),-,22,1,,,,
23,-,Ibrahim Ferrer,Bruca Maniguá,-,13,1,,,,
24,-,SITARDUST,Jayanthi,-,11,1,,,,
25,down,LISZA,Daddy,6,1,8,,,,
26,-,Jean-Luc Thomas,Maracatu Pr.,-,26,1,,,,
