Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,17,1,7,,,,
2,up,Ayra Starr,Rush,4,1,21,,,,
3,down,Fatoumata Diawara & M,Massa Den,1,1,3,,,,
4,up,DJ K-More,Le Freak (remix),23,2,12,,,,
5,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,58,,,,
6,-,Bongeziwe Mabandla,Wena,-,6,1,,,,
7,-,Boulpik,Rele,-,7,2,,,,
8,-,Daniel Lavoie,Ils s'aiment,-,4,4,,,,
9,-,Moussier Tombola,Logobitombo (Corde à sauter),-,9,3,,,,
10,-,Mamaliga Orkestar,Arakliom Ceia,-,7,3,,,,
11,-,Frank Boeijen,Eenvoudige Man,-,3,3,,,,
12,-,Rokia Koné & Jacknife Lee,Shezita,-,12,3,,,,
13,-,Lakou Mizik,Peze Kafe,-,6,2,,,,
14,-,Anna McGarrigle & Kate McGarrigle,Talk to Me of Mendocino,-,14,1,,,,
15,-,Chouk Bwa Libète,Je M la,-,15,1,,,,
16,-,Kudsi Ergüner,Le Rossignol Solitaire,-,16,1,,,,
17,down,Pink Martini,No Hay Problema,14,1,163,,,,
18,-,Claude François,Je vais à Rio,-,3,18,,,,
19,-,Marlène Dorcena,Papa Danmbalah,-,3,2,,,,
