Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,17,,,,
2,-,Suzanne Vega,Marlene on the Wall,-,2,3,,,,
3,up,Various Artists,'Ud Solo,5,3,5,,,,
4,up,Anello Capuano,Selenade,13,4,2,,,,
5,-,Manu Chao,Me Gustas Tu,-,1,4,,,,
6,up,Başar Dikici,Dağlar İle Taşlar İle,12,6,3,,,,
7,up,Ali Sabah,Min Wahi El-Lami,16,6,3,,,,
8,up,Ayra Starr,Rush,22,1,17,,,,
9,-,Ahmed Bukhatir,Al Quran,-,9,1,,,,
10,-,47SOUL,Border Ctrl (feat. Shadia Mansour & Fedzilla),-,10,1,,,,
11,up,Huseyin Ozkilic,İstanbul'da Sabah,17,10,2,,,,
12,-,Dulce Pontes,Cancao Do Mar,-,12,1,,,,
13,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,7,,,,
14,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,7,,,,
15,-,Naseer Shamma,Awshar,-,2,1,,,,
16,-,DJ K-More,Le Freak (remix),-,2,10,,,,
17,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,17,1,,,,
18,-,Sophie Cavez & Baltazar Montanaro,Makedonsko,-,18,1,,,,
19,-,Momi Maiga,Wato,-,19,1,,,,
20,-,Chano Dominguez & Niño Josele,Lua Branca,-,20,1,,,,
21,-,Marc Lavoine,Rue Fontaine,-,4,22,,,,
22,down,Mounchid Youssef Rouas,Allah ya mawlana,21,21,2,,,,
23,down,Jil Caplan,Tout c'qui nous sépare,2,2,23,,,,
24,-,Momi Maiga,Mansani (feat. Pau Figueres),-,24,1,,,,
25,-,Jean-Jacques Goldman,C'est ta chance,-,4,3,,,,
26,-,Issam Hajji,Baraka Allaho Lakoma,-,26,1,,,,
27,-,Mounchid Youssef Rouas,Slla lahou alla taha,-,27,1,,,,
