Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bourvil,Salade de fruits,2,1,2,,,,
2,up,Pink Martini,No Hay Problema,8,1,41,,,,
3,up,Ishtar,O Julissi Na Jalini,4,1,5,,,,
4,-,N'Faly Kouyaté,Télén,-,2,11,,,,
5,-,Atomica Music,Musette De Marseille,-,5,1,,,,
6,down,Tony Lilong,Papa gouyad,5,3,2,,,,
7,-,Miriam Makeba,Soweto Blues,-,7,1,,,,
8,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,4,,,,
9,-,Dead Can Dance,The Carnival Is Over (Remastered),-,9,1,,,,
10,-,Henri Salvador,Y a rien d'aussi beau,-,10,1,,,,
11,-,"Kathmandu Music Center, Suraj Nepal & Binod Katuwal",Homage (feat. Gusseppe Brotto & Laxmi Prasad Dangol),-,10,1,,,,
12,-,Milo Ke Mandarini,Manyana I Manyana,-,12,1,,,,
13,-,Bourvil,Pas d'chance,-,13,1,,,,
14,-,Zusha,Tree of Life,-,14,1,,,,
15,-,Marlène Dorcena,Malere,-,15,1,,,,
16,up,Burna Boy,Monsters You Made (feat. Chris Martin),35,4,5,,,,
17,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,6,,,,
18,-,Amir John Haddad – El Amir,Terral de Málaga (Rumba),-,18,1,,,,
19,down,Smahlo,Esili,7,3,7,,,,
20,-,Manu Dibango,Soul Makossa,-,1,4,,,,
21,-,Lando & Dino,La fontana,-,21,1,,,,
22,-,Al Nather,Abu Bakr,-,22,1,,,,
23,-,Les Sœurs Étienne,Faire le tour de France,-,4,1,,,,
24,-,Gérard Lenorman,Si tu n'me laisse pas tomber (Live),-,24,1,,,,
25,down,ZAZ,人生の旅路,24,3,9,,,,
26,-,I Muvrini,A tè Corsica,-,1,5,,,,
27,-,Cheb i Sabbah,Kese Kese,-,27,1,,,,
28,-,Acquaragia Drom,L'italiano,-,28,1,,,,
29,-,Buena Vista Social Club,Chan Chan,-,1,7,,,,
