Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,25,,,,
2,down,Fatoumata Diawara & M,Massa Den,1,1,7,,,,
3,-,Amadou & Mariam,Ce n'est pas bon,-,3,5,,,,
4,-,Bongeziwe Mabandla,ndikhale,-,4,1,,,,
5,-,Jan Verbraeken,Anneliese,-,5,1,,,,
6,down,Jean-Jacques Goldman,C'est ta chance,4,4,6,,,,
7,-,Rumbaristas,Somos Rumberos,-,7,1,,,,
8,-,Marc Lavoine,Rue Fontaine,-,4,11,,,,
9,-,Héléna Recalde,No valentin,-,9,1,,,,
10,-,Luzmila Carpio,Alfa Canchita,-,10,1,,,,
11,-,Buena Vista Social Club,Chan Chan,-,1,29,,,,
12,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,12,1,,,,
13,-,Osman Martins & Quatuor MP4,Vontade Saudade,-,3,4,,,,
14,-,Bongeziwe Mabandla,ukuthanda wena,-,14,1,,,,
15,down,Mory Kanté,Yeke Yeke,7,1,72,,,,
16,-,Catherine Lara,Au milieu de nulle part,-,4,9,,,,
