Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,27,,,,
2,-,Orchestra Baobab,Utrus horas,-,2,1,,,,
3,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,3,1,,,,
4,-,"John McLaughlin, Vikku Vinayakram, Pandit Hariprasad Chaurasia, Zakir Hussain & Uma Metha",Lotus Feel,-,4,1,,,,
5,-,Barbara,J'ai tué l'amour,-,5,1,,,,
6,-,Las Lloronas,Pirata,-,6,2,,,,
7,-,Dalida,Mourir sur scène,-,2,1,,,,
8,-,Ali Farka Touré,Soukora (with Ry Cooder),-,6,2,,,,
9,-,Gibson Brothers,Latin America,-,9,1,,,,
10,-,"Charlie Mariano, R.A. Ramamani & The Karnataka College of Percussion",Vandanam,-,10,1,,,,
11,-,L'Attirail,Coach in Disguise,-,11,1,,,,
12,-,Quintet Bumbac,Rhapsodie roumaine,-,11,1,,,,
13,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,9,,,,
14,-,La Compagnie Créole,C'est bon pour le moral,-,5,2,,,,
15,-,B'net Houariyat,Bnet Liyoum,-,15,1,,,,
16,-,LISZA,Canta Querida,-,1,2,,,,
17,up,Brogue,Rockin' All Over the World,20,2,10,,,,
18,-,Georges Jouvin,Rhum and Coca-Cola,-,6,2,,,,
19,down,Mory Kanté,Yeke Yeke,13,1,16,,,,
20,-,Le mystère des voix bulgares,Atmadja Duma Strachilu,-,20,1,,,,
21,-,Patrick Bruel,Mon amant de St-Jean,-,4,1,,,,
22,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,3,,,,
