Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,26,,,,
2,up,LISZA,Daddy,13,1,16,,,,
3,-,Le Concert des Nations & Jordi Savall,Quatrième Concert: Courante À L'Italiene (Couperin),-,3,1,,,,
4,-,Yemi Alade,Why,-,4,1,,,,
5,-,Zaïko Langa Langa,Muvaro,-,5,1,,,,
6,-,Sissy Atanassova,Chaje Shukarije,-,6,1,,,,
7,-,Amina,Le dernier qui a parlé,-,3,2,,,,
8,-,Hailu Mergia,Abichu Nega Nega,-,8,2,,,,
9,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,7,1,,,,
10,-,Glocal Orchestra,Holland - Het Wilhelmus - Wilhelmus van Nassouwe - Dutch National Anthem (The William - William of Nassau),-,10,1,,,,
11,-,Naka,Je viens d'ailleurs,-,11,2,,,,
12,-,Kevin MacLeod,Ibn Al-Noor,-,12,1,,,,
13,down,Mory Kanté,Yeke Yeke,4,1,15,,,,
14,-,N'Faly Kouyaté,Télén,-,2,10,,,,
15,-,Francis Lemarque,À Paris,-,15,1,,,,
16,-,Bernard Marly,Fais du vélo,-,16,1,,,,
17,-,Gilles Dreu,Alouette,-,4,2,,,,
18,-,Sahana,Ekta Chhele,-,18,1,,,,
19,-,The Rhythm Junks,Best Kept Secret,-,19,1,,,,
20,up,Brogue,Rockin' All Over the World,25,2,9,,,,
21,down,Lolomis,Hilijalleen,5,5,2,,,,
22,-,Lucky Blondo,Jolie Petite Sheila,-,22,1,,,,
