Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,up,Ishtar,O Julissi Na Jalini,10,1,11,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,2,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,3,,,,
5,up,Pink Martini,No Hay Problema,6,1,95,,,,
6,down,Altın Gün,Cemalım,5,1,35,,,,
7,-,Jennifer Lopez,Waiting for Tonight,-,7,1,,,,
8,-,Donna,Adieu mon pays,-,8,1,,,,
9,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,4,,,,
10,-,Abderrahmane Abdelli,Swallows,-,10,1,,,,
11,-,Think of One,Disciplinador,-,11,1,,,,
12,-,Parry Music,Tarantella Napolitana,-,10,2,,,,
13,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,2,4,,,,
14,-,Dreamers Circus,Fuglsang Jig,-,7,1,,,,
15,-,Renaud Garcia Fons,Sidibou,-,15,2,,,,
16,-,Stromae,Formidable,-,10,1,,,,
17,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,22,,,,
18,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,16,,,,
19,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,19,1,,,,
20,-,Petru Guelfucci,Corsica,-,20,1,,,,
21,-,Daughters of Jerusalem,Gaza,-,21,1,,,,
22,up,CKay,love nwantiti (feat. Franglish) [French Remix],26,1,4,,,,
23,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Hosn El Habib,-,23,1,,,,
24,-,Henna Haj Hassan,Mother I Told You,-,24,1,,,,
25,-,De Stemmingmakers,Laat de zon in je hart,-,5,1,,,,
26,down,Dj Jabato,Topic ft a7s - breaking me,19,2,9,,,,
27,-,Vardan Hovanissian & Emre Gültekin,Galissem Durad,-,27,1,,,,
28,-,Lydian,Where'er You Walk (From Semele),-,28,1,,,,
29,-,Buena Vista Social Club,Chan Chan,-,1,15,,,,
