Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatoumata Diawara & M,Massa Den,-,1,9,,,,
2,down,Ayra Starr,Rush,1,1,28,,,,
3,-,Le Trio Joubran,Ahwak,-,3,1,,,,
4,-,Catherine Lara,Au milieu de nulle part,-,4,10,,,,
5,-,Faizal Mostrixx,Passing Through,-,5,1,,,,
6,up,Trio Da Kali & Kronos Quartet,Ladilikan,24,6,2,,,,
7,-,Noordkaap,Arme Joe,-,2,27,,,,
8,-,Zouk Machine,Maldon,-,8,5,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,11,,,,
10,up,Mory Kanté,Yeke Yeke,19,1,74,,,,
11,-,Rumbaristas,No Me Digas (feat. Aziza Brahim),-,11,1,,,,
12,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,34,,,,
13,-,Soledad Kalza & Sina Kienou,Djarabi (Live),-,8,6,,,,
14,-,Consuelo Jerí & Marino Martínez,Umpa Rosas,-,14,1,,,,
15,-,Davejohn,Don't Stop'til You Get Enough,-,13,1,,,,
16,-,Fanfare Ciocărlia,Asfalt Tango,-,16,1,,,,
17,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,17,1,,,,
18,-,Toasaves,Belicha Istanpitta,-,18,1,,,,
19,-,Trio Da Kali & Kronos Quartet,Eh Ya Ye,-,19,1,,,,
20,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,9,,,,
21,-,Pink Martini,No Hay Problema,-,1,167,,,,
22,-,I Muvrini,A tè Corsica,-,1,14,,,,
23,-,Claude François,Comme d'habitude (Live),-,3,5,,,,
