Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José Llergo,"RUEDA, RUEDA",10,1,11,,,,
2,-,La Compagnie Créole,Le bal masqué,-,2,2,,,,
3,-,Gaston Ouvrard,Chanson géométrique,-,3,2,,,,
4,-,Jean-Jacques Goldman,C'est ta chance,-,4,10,,,,
5,-,Ormuz,Les Filles au Printemps,-,5,1,,,,
6,-,"Franco, Jolie Detta, Le T.P.O.K. Jazz & Simaro",Mario III,-,6,1,,,,
7,-,Spontus & Manu Sabaté,Valse du chant du coq,-,7,1,,,,
8,-,Nitin Sawhney,Sunset,-,3,9,,,,
9,-,Frank Boeijen,Cowboys Van Bali,-,9,4,,,,
10,-,Zazou Bikaye,Nostalgie,-,8,4,,,,
11,-,Hamon Martin Quintet,La fontaine des amants (Ridée six temps),-,11,2,,,,
12,-,Bongeziwe Mabandla,ndikhale,-,4,4,,,,
13,-,Zouk Machine,Maldon,-,8,7,,,,
14,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,20,,,,
15,-,O'Tchalaï & le Choeur Droga Mleczna,La Romnyassa,-,11,3,,,,
16,-,Cristina Branco,Circe (Meu Amor Corre Me O Corpo),-,16,1,,,,
17,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,4,6,,,,
18,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,8,7,,,,
19,-,BaliMurphy,Les cent planètes (Live à l'Ancienne Belgique),-,19,1,,,,
