Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,8,,,,
2,up,Mory Kanté,Yeke Yeke (Short Mix),2,2,27,,,,
3,-,Violons Barbares,Saturday Yurt Fever,-,3,2,,,,
4,-,Marc Lavoine,Rue Fontaine,-,4,6,,,,
5,-,Jil Caplan,Tout c'qui nous sépare,-,2,18,,,,
6,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,16,,,,
7,-,Dj Jabato,Topic ft a7s - breaking me,-,2,23,,,,
8,-,Francis Cabrel,Tu me corresponds (Remastered),-,8,1,,,,
9,up,Ayra Starr,Rush,12,1,6,,,,
10,-,Hans Bloemendal,Vaddisch,-,10,1,,,,
11,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,11,1,,,,
12,-,Osman Martins & Quatuor MP4,Osmanizando,-,12,3,,,,
13,-,Véronique Sanson,Alia Souza,-,9,7,,,,
14,-,N'Faly Kouyaté,Télén,-,2,18,,,,
