Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,14,,,,
2,-,Sœur Sourire,Dominique,-,2,1,,,,
3,-,Malavoi,"Fayalobi (Live) [feat. Ralph Thamar, Claudine Pénnont]",-,3,1,,,,
4,-,Alain Souchon,Et si en plus y'a personne,-,4,3,,,,
5,-,DJ K-More,Le Freak (remix),-,2,14,,,,
6,-,Fatoumata Diawara & Angie Stone,Somaw,-,1,2,,,,
7,-,Tri Nguyen,Child Where Are You?,-,7,1,,,,
8,up,Portico Quartet,Pompidou,13,1,8,,,,
9,-,Rasgueo,Christmas Lights,-,9,1,,,,
10,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,11,,,,
11,up,Radio Regionaal,Radio Regionaal,14,7,4,,,,
12,-,Princesse Mansia M'bila,Likamwa,-,12,1,,,,
13,-,Cantoral,Venceremos (Himno),-,13,2,,,,
14,-,"Natalia Erassova / Russian State Choir, Choirmaster: Evgeny Tytianko",Final Chorus,-,14,1,,,,
15,-,Ayra Starr,Rush,-,1,38,,,,
16,-,Boubacar Traoré,M'Badehou,-,16,1,,,,
17,-,Cesária Évora,Sodade,-,3,21,,,,
18,-,"Matthieu Saglio & José ""El Piru""",Nana del Niño,-,18,1,,,,
19,-,Skruk & Frode Fjellheim,To fra Tuv,-,16,1,,,,
20,-,Orchestra Baobab,On Verra Ça,-,20,1,,,,
21,-,Marc Lavoine,Rue Fontaine,-,4,27,,,,
22,-,kosasa,Positive,-,22,1,,,,
23,-,Holistic World,International Music,-,4,17,,,,
24,-,Momi Maiga,Casamance (feat. Seckou Keita),-,24,1,,,,
25,-,Claude François,Je vais à Rio,-,3,23,,,,
