Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Não Tenho Tempo / Desiderata,Desiderata,-,1,1,,,,
2,-,Wenge Musica,Kin é Bougé,-,2,1,,,,
3,down,Pink Martini,No Hay Problema,1,1,128,,,,
4,-,Johann Sebastian Bach,Avec Bidasse,-,4,1,,,,
5,-,Pink Martini,Sympathique (Live),-,2,14,,,,
6,-,Thierry Hazard,Le jerk,-,6,1,,,,
7,-,Brisbane Mandolin Ensemble,Una Sera a Napoli,-,7,2,,,,
8,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,16,,,,
9,-,Khaled,C’est la vie,-,1,26,,,,
10,-,U-Cef & Amina Annabi,Kalzoom (Inta Omri),-,10,1,,,,
11,-,Roland Conq Trio,Myriam,-,11,1,,,,
12,-,Cesária Evora,Sodade,-,12,1,,,,
13,-,Alan Stivell,Suite Irlandaise,-,13,3,,,,
14,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,35,,,,
15,-,Jil Caplan,Tout c'qui nous sépare,-,2,12,,,,
16,-,Michel Fugain & Le Big Bazar,Tout va changer (Fugain & le Big Bazar no. 2),-,15,4,,,,
17,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,6,,,,
18,-,Re:PianoTime,What Makes You Beautiful,-,18,1,,,,
19,-,Oumou Sangaré,Kounadya,-,19,1,,,,
20,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,5,4,,,,
21,-,Noordkaap,Wat Is Kunst,-,2,10,,,,
22,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,13,1,,,,
23,-,Cheick Tidiane Seck,Sabaly,-,23,1,,,,
24,-,Girolamo Frescobaldi,Se L'aura Spira,-,24,1,,,,
25,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,4,13,,,,
26,-,Laure Stehlin,Tvameva,-,26,1,,,,
