Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISZA,Daddy,-,1,13,,,,
2,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,5,,,,
3,down,Pink Martini,No Hay Problema,1,1,21,,,,
4,-,Mauro,Sky Tiger,-,4,2,,,,
5,-,Marlène Dorcena,Panama,-,5,1,,,,
6,-,17 Hippies,Blumen im Glas,-,6,1,,,,
7,-,Mademoiselle et son Orchestre,Maigrir,-,7,1,,,,
8,-,Leon Ahl,Doina,-,8,1,,,,
9,-,Bebel Gilberto,Deixa,-,2,2,,,,
10,-,Hailu Mergia,Abichu Nega Nega,-,8,1,,,,
11,-,Redi Hasa & Maria Mazzotta,Del cielo e della terra,-,9,1,,,,
12,up,Awale Jant Band,Domi Adama,18,12,2,,,,
13,-,Custódio Castelo,Sobre Lisboa,-,13,1,,,,
14,-,Petros Tambouris,Teleet Ya Mahla Nourha (Cairo),-,14,2,,,,
15,-,Radiodervish,Jaffa Gate,-,15,1,,,,
16,-,Habib Koité,Wassiye,-,14,1,,,,
17,-,Sväng,Schengen,-,16,1,,,,
18,-,Estelle Meyer,Il y a,-,5,4,,,,
19,-,Noordkaap,Wat Is Kunst,-,2,2,,,,
20,-,Dead Can Dance,Song for Sophia,-,20,1,,,,
21,-,Nicos,The Train Leaves At Eight,-,8,1,,,,
22,-,Brogue,Rockin' All Over the World,-,2,5,,,,
23,-,Moonlight Benjamin,Tchoule,-,23,1,,,,
24,-,Petros Tambouris,Ala Balad el Mahboub (Cairo),-,24,1,,,,
25,-,A Filetta,L'invitu,-,25,1,,,,
