Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,1,14,,,,
2,-,MARIO LANZA with Henri Rene and his Orchestra,White Christmas,-,2,1,,,,
3,-,Te Vaka,Tautai e,-,3,1,,,,
4,-,"Hiroko Masaki, Ingrid Procureur & Marc Grauwels",Haru No Umi,-,4,1,,,,
5,-,Rob de Nijs,Alles Wat Ademt (Live From Spant! 2005),-,3,1,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,4,13,,,,
7,-,Rob de Nijs,Kerstmis Van Weleer,-,3,3,,,,
8,-,Goran Bregovic,Gas Gas,-,8,1,,,,
9,-,Buena Vista Social Club,A Tus Pies,-,2,3,,,,
10,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,18,,,,
11,up,CKay,Love Nwantiti (Ah Ah Ah),31,1,12,,,,
12,up,DJ K-More & Bruno Mars,Uptown Funk (Remix),14,5,4,,,,
13,-,Altın Gün,Cemalım,-,1,44,,,,
14,-,Angélique Kidjo,Summertime (Live),-,14,1,,,,
15,-,Perle Lama,Noël kréol,-,15,1,,,,
16,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,27,,,,
17,-,Claude François,Je vais à Rio,-,3,4,,,,
18,-,Jil Caplan,Tout c'qui nous sépare,-,2,5,,,,
19,-,Femi Koya,Babalawo,-,17,1,,,,
20,-,Bïa,Piccoli fiumi,-,20,1,,,,
21,-,Imarhan,Achinkad,-,21,1,,,,
22,-,"Traditional, Arr. Garry Hardman, Brian Beamish & Peter Benson","Overlanders a, The",-,22,1,,,,
23,-,Haco,The Way Things Go - Golden Baby,-,23,1,,,,
