Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,7,,,,
2,up,Mory Kanté,Yeke Yeke (Short Mix),3,2,26,,,,
3,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,53,,,,
4,up,Khaled,C’est la vie,4,1,45,,,,
5,-,Malicorne,Le Luneux,-,5,2,,,,
6,-,Jacques Dutronc,La fille du Père Noël,-,2,4,,,,
7,-,Carla Bruni,Le plus beau du quartier,-,3,14,,,,
8,-,Kays,I Feel Like I Wanna Die,-,8,4,,,,
9,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,36,,,,
10,down,Made In Mizik & Gilou,Doudou Sé Wou (feat. Jacob Desvarieux),5,5,2,,,,
11,-,Montserrat Figueras,"VI. Femina Mater: Nana - Aurtxo Txikia Negarres (Anonimus, País Vasco)",-,11,1,,,,
12,down,Ayra Starr,Rush,7,1,5,,,,
