Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,125,,,,
2,-,Kuktan Arirang,Arirang,-,2,1,,,,
3,-,Anouar Brahem,Vague / E la Nave Va,-,3,3,,,,
4,-,DJ K-More,Le Freak (remix),-,2,2,,,,
5,up,CKay,Love Nwantiti (Ah Ah Ah),23,1,33,,,,
6,up,Jil Caplan,Tout c'qui nous sépare,13,2,11,,,,
7,-,Kaiten Sushi,Japanese Music for Restaurant,-,7,1,,,,
8,up,Khaled,C’est la vie,24,1,25,,,,
9,-,Mamaliga Orkestar,Mamaliga Brinzali,-,9,3,,,,
10,-,"Bossanatics, Ana Costa & Barry Gibb",Night Fever,-,10,1,,,,
11,-,Jocelyne Labylle & Cheela,Laisse parler les gens (feat. Jacob Desvarieux & Passi),-,1,2,,,,
12,-,Michel Fugain & Le Big Bazar,Jusqu'à demain peut-être (Fugain & le Big Bazar no. 2),-,11,1,,,,
13,-,Mec Yek,Kali Som,-,6,3,,,,
14,-,Dizzy Mandjeku & Alé Kumá,Si Me Miraras Morena,-,9,3,,,,
15,-,Wizkid,Ginger (feat. Burna Boy),-,10,1,,,,
16,-,Marc Lavoine,Rue Fontaine,-,4,16,,,,
17,-,Pierre Solange & Musette Ensemble,Commissaire Maigret theme,-,9,2,,,,
18,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,4,,,,
19,-,Mistinguett,J'suis nature,-,19,1,,,,
20,-,Luzmila Carpio,Arawi,-,20,1,,,,
21,-,Franco & L'OK Jazz,Mario (Non Stop),-,21,1,,,,
22,-,Mamaliga Orkestar,Sila Kale Bal,-,21,2,,,,
23,-,The Ano Nobo Quartet,Badia di Fora,-,23,1,,,,
