Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,32,,,,
2,up,Fatoumata Diawara & M,Massa Den,8,1,13,,,,
3,-,Guido Belcanto & de Libido's,Kijk Niet Zo Diep In Mijn Ogen,-,3,1,,,,
4,down,María José Llergo,"RUEDA, RUEDA",1,1,4,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,31,,,,
6,down,Mory Kanté,Yeke Yeke,4,1,78,,,,
7,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,4,5,,,,
8,-,Osvaldo Hernandez Napoles,"Celebrando a Yemaya (with Karim Baggili, Patricia Hernandez Van Cauwenberge & Vardan Hovanissian)",-,8,2,,,,
9,-,Tom Zé,Defect 14: Xiquexique,-,9,1,,,,
10,-,Peter Orloff,Ein Mädchen für immer,-,10,2,,,,
11,-,Osvaldo Hernandez Napoles,"De Un Pueblo Lejano (with Karim Baggili, Patricia Hernandez Van Cauwenberge & Vardan Hovanissian)",-,11,2,,,,
12,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,36,,,,
13,-,Barbara,Göttingen,-,7,6,,,,
14,-,Osvaldo Hernandez Napoles,"A la Tierra Yo Le Canto (with Karim Baggili, Patricia Hernandez Van Cauwenberge & Vardan Hovanissian)",-,14,1,,,,
15,-,Souad Massi,Sequana,-,7,2,,,,
16,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,12,2,,,,
17,-,Fly Project,Sahel Promenade,-,17,1,,,,
18,-,Orquesta Alex Vanderberg,28º à l'ombre,-,8,3,,,,
19,-,Souad Massi,Ciao Bello,-,4,4,,,,
20,down,Daniel Lavoie,Ils s'aiment,6,4,6,,,,
