Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,5,,,,
2,-,Jacques Dutronc,La fille du Père Noël,-,2,3,,,,
3,-,Gilbert Montagné,The Fool (live à l'Olympia 85),-,3,1,,,,
4,down,Altın Gün,Süpürgesi Yoncadan (Single Version),3,1,52,,,,
5,-,Beau Dommage,La complainte du phoque en Alaska,-,5,3,,,,
6,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,5,,,,
7,-,MTF MOB,Christmas,-,7,1,,,,
8,-,Jil Caplan,Tout c'qui nous sépare,-,2,17,,,,
9,-,Niyaz,Tam e Eshq (The Taste of Love),-,9,1,,,,
10,-,Dj Jabato,Topic ft a7s - breaking me,-,2,22,,,,
11,down,Ayra Starr,Rush,10,1,3,,,,
12,-,Francis Cabrel,Depuis toujours (Remastered),-,12,2,,,,
13,-,Koen Crucke,De Pimpelmees,-,6,4,,,,
14,-,"Huey ""Piano"" Smith & Huey ""Piano"" Smith and His Clowns",Rocking Pneumonia and the Boogie Woogie Flu,-,14,1,,,,
15,-,Maayan Band,Shalom Aleychem,-,15,1,,,,
16,-,Les Violons De Bruxelles,I've Got It Bad and That Ain't Good,-,16,3,,,,
17,up,The Professional DJ,Ja go me begun of oe skeet da ? (Jingle) [feat. Johny Turbo],17,10,12,,,,
18,-,Duo Montanaro,Saturne pas rond,-,18,1,,,,
19,-,Various Artists,Nelemdidja Song (Lullaby),-,19,1,,,,
20,-,Loga R. Torkian,Moor Twilight,-,20,1,,,,
21,-,N'Faly Kouyaté,Télén,-,2,17,,,,
22,-,Claude François,Je vais à Rio,-,3,15,,,,
