Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,31,,,,
2,up,Nasser Alqatami,Adhan (Appel à la prière),2,2,4,,,,
3,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),3,1,7,,,,
4,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,15,,,,
5,-,Kamel El Harrachi,Ya rayah,-,5,2,,,,
6,up,Ali Sabah,Min Wahi El-Lami,18,6,8,,,,
7,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,7,1,,,,
8,-,Rafael Krux,Cinematic Arabian Oud,-,8,2,,,,
9,-,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),-,2,1,,,,
10,-,Naseer Shamma,Awshar,-,2,4,,,,
11,-,Jacques Dutronc,La fille du Père Noël,-,2,16,,,,
12,down,Fatoumata Diawara & Angie Stone,Somaw,9,1,4,,,,
13,-,Rafael Krux,Middle Eastern Oud Meditation,-,13,2,,,,
14,up,Ayra Starr,Rhythm & Blues,16,1,12,,,,
15,-,Yasser Dawssari,Sourate Al Mulk (La royauté),-,15,1,,,,
16,down,Omar Metioui,Improvisación Modo Hiyáz Kabír,4,4,4,,,,
17,up,Ahmed Bukhatir,Kitab Allah Nasheed,26,17,2,,,,
18,-,Edith Piaf,Plus bleu que tes yeux,-,18,1,,,,
