Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Viva tu,-,1,1,,,,
2,down,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,40,,,,
3,up,Fatoumata Diawara & Angie Stone,Somaw,6,1,13,,,,
4,-,Manu Chao,Te souviens-tu,-,4,1,,,,
5,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,2,12,,,,
6,-,Magic System,Chérie Coco (feat. Soprano),-,6,3,,,,
7,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,12,,,,
8,down,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),2,2,10,,,,
9,down,Portico Quartet,Pompidou,8,1,26,,,,
10,-,Marc Lavoine,Rue Fontaine,-,4,33,,,,
11,-,ZAZ,人生の旅路,-,3,18,,,,
12,up,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),16,2,17,,,,
13,-,Dario Moreno,Brigitte bardot,-,13,1,,,,
14,-,Ayra Starr & Asake,Goodbye (Warm Up),-,4,1,,,,
15,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,7,6,,,,
16,-,Halva,Musafir - The Traveller,-,16,1,,,,
17,-,Aynur,Bîranîn,-,17,1,,,,
18,-,Marc Lavoine,Rue Fontaine,-,4,20,,,,
19,-,The Kik,Ballade Van De Vriendinnen Van Eén Nacht (Live),-,19,1,,,,
20,-,Noordkaap,Arme Joe,-,2,28,,,,
21,-,Noordkaap,Hoopvol,-,2,9,,,,
22,down,Pink Martini,No Hay Problema,18,1,181,,,,
23,-,Chet Baker,My Funny Valentine,-,13,2,,,,
24,-,Véronique Sanson,Panne de cœur,-,7,5,,,,
25,-,Claude François,Cette année-là,-,4,28,,,,
