Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,2,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),8,1,22,,,,
3,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,1,,,,
4,up,Mathieu Des Longchamps,Là-bas,7,1,26,,,,
5,up,Altın Gün,Cemalım,21,1,34,,,,
6,down,Pink Martini,No Hay Problema,2,1,94,,,,
7,-,Osman Martins & Quatuor MP4,Vontade Saudade,-,3,3,,,,
8,-,Petros Tabouris Ensemble,Dorios Armonia in Chromatic Genus,-,8,1,,,,
9,-,Pierre Solange & Musette Ensemble,Commissaire Maigret theme,-,9,1,,,,
10,-,Ishtar,O Julissi Na Jalini,-,1,10,,,,
11,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,5,3,,,,
12,-,Rodrigo Romaní,Loliña /Jotabé,-,12,2,,,,
13,-,Grex Vocalis,Tourdion,-,7,1,,,,
14,-,Marc Lavoine,Rue Fontaine,-,4,13,,,,
15,-,Osman Martins & Quatuor MP4,Osmanizando,-,12,1,,,,
16,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],16,3,7,,,,
17,-,Sakili,Misie Semiz Afler,-,5,1,,,,
18,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,8,3,,,,
19,down,Dj Jabato,Topic ft a7s - breaking me,4,2,8,,,,
20,-,Eva de Roovere,La Loba,-,13,2,,,,
21,-,Flavia Coelho,Billy Django,-,21,1,,,,
22,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,22,1,,,,
23,-,Barbara,Göttingen,-,7,3,,,,
24,-,Buena Vista Social Club,A Tus Pies,-,2,1,,,,
25,-,"Le Concert Des Nations, Jordi Savall",Charivari (Marais),-,4,10,,,,
26,up,CKay,love nwantiti (feat. Franglish) [French Remix],27,1,3,,,,
27,-,Rogér Fakhr,Fine Anyway,-,18,2,,,,
28,-,A Filetta,U dubbitu,-,28,1,,,,
29,down,Elida Almeida,Grogu Kaba,3,3,2,,,,
30,down,Muito Kaballa,Mamari (Single),28,28,2,,,,
31,-,Jacques Dutronc,Les playboys,-,2,6,,,,
32,-,Patrick Bruel,Mon amant de St-Jean,-,4,7,,,,
33,-,Guy Marchand,Béatrice,-,33,1,,,,
