Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,1,1,8,,,,
2,-,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,-,2,1,,,,
3,down,Pink Martini,No Hay Problema,2,1,144,,,,
4,-,Daniel Lavoie,Ils s'aiment,-,4,1,,,,
5,-,Marc Lavoine,Rue Fontaine,-,4,19,,,,
6,-,Carla Bruni,Le plus beau du quartier,-,3,13,,,,
7,down,Burna Boy,Last Last,4,2,7,,,,
8,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Evariste Siyèd'lon,-,8,1,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),16,3,6,,,,
10,-,Soledad Kalza & Sina Kienou,Djarabi (Live),-,8,1,,,,
11,-,Khaled,C’est la vie,-,1,40,,,,
12,-,Mamaliga Orkestar,Mamaliga Brinzali,-,9,4,,,,
13,-,The Bongo Hop,Nowa (feat. Maik Cel),-,13,1,,,,
14,down,Altın Gün,Süpürgesi Yoncadan (Single Version),7,1,42,,,,
15,-,Jacques Dutronc,La fille du Père Noël,-,2,2,,,,
16,-,Jacques Dutronc,Les playboys,-,2,9,,,,
17,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,33,,,,
18,-,Ensemble des instruments traditionnels du Japon,Le Chemin vers Izumo : Le soleil se couche sur le temple de Kyoto,-,18,1,,,,
19,-,Ialma,Voa Voa,-,19,1,,,,
20,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,4,1,,,,
21,-,Yves Duteil,Pour les enfants du monde entier,-,6,2,,,,
22,-,Mory Kanté,Yeke Yeke,-,1,63,,,,
23,-,Francis Cabrel,Depuis toujours (Remastered),-,12,1,,,,
24,-,Tania Saleh,The Most Beautiful Love Story,-,24,1,,,,
25,-,Pink Martini,Sympathique (Live),-,2,19,,,,
