Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,6,,,,
2,-,Noordkaap,Wat Is Kunst,-,2,18,,,,
3,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,25,,,,
4,-,Khaled,C’est la vie,-,1,44,,,,
5,-,Made In Mizik & Gilou,Doudou Sé Wou (feat. Jacob Desvarieux),-,5,1,,,,
6,-,Oum,Temma,-,6,2,,,,
7,up,Ayra Starr,Rush,11,1,4,,,,
8,-,Buena Vista Social Club,Chan Chan,-,1,27,,,,
9,-,Holistic World,International Music,-,4,8,,,,
10,-,mohamed alwahaibi,نظرة - محمد الوهيبي,-,10,1,,,,
11,-,Souad Massi,Dib El Raba,-,11,1,,,,
