Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Angie Stone,Somaw,3,1,8,,,,
2,down,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,35,,,,
3,down,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),2,2,5,,,,
4,-,Kompania,Ouzo Hasis,-,4,1,,,,
5,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,17,,,,
6,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),9,1,11,,,,
7,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,21,,,,
8,-,Zap Mama,Iko-Iko,-,8,3,,,,
9,down,Omah Ley,Rema Calm Down,4,4,2,,,,
10,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,7,3,,,,
11,-,Dj Seydo & RuTo,Eze Çım Jı Vadara,-,5,4,,,,
12,-,I Muvrini & Gerard Manset,Il voyage en solitaire,-,12,1,,,,
13,down,Portico Quartet,Pompidou,11,1,22,,,,
14,-,Ayra Starr,Rhythm & Blues,-,1,14,,,,
15,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,19,,,,
16,-,Marc Lavoine,Rue Fontaine,-,4,19,,,,
17,-,Barbara,Göttingen,-,7,8,,,,
18,-,Daniel Lavoie,Ils s'aiment,-,4,9,,,,
19,-,Orchestre International du Vetex,Descarga municipal,-,5,1,,,,
20,-,I Muvrini,A tè Corsica,-,3,13,,,,
21,-,MirAnda,Maria Lisboa,-,3,2,,,,
22,-,Manuel Guajiro Mirabal,El Rincón Caliente,-,22,1,,,,
