Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José Llergo,"RUEDA, RUEDA",1,1,12,,,,
2,-,Faudel,Tellement n'brick,-,2,2,,,,
3,-,The Cavemen.,Saviour,-,3,1,,,,
4,-,Fatoumata Diawara & Angie Stone,Somaw,-,1,1,,,,
5,-,Marc Malempré & Rémi Decker,J'a m'tabeur mes clique et mes claque (with Olivier Poumay),-,5,1,,,,
6,-,Holistic World,International Music,-,4,14,,,,
7,-,La crapaude,Harbouya (with Max Charue),-,7,1,,,,
8,-,Leán,Alfonsina y el Mar,-,8,1,,,,
9,-,Martinez,Hälsa Gud,-,9,1,,,,
10,-,Mart'nália,Todo Menino é Um Rei / Vazio,-,10,1,,,,
11,-,Portico Quartet,Pompidou,-,1,1,,,,
12,-,Kaori,Juste une chanson,-,12,1,,,,
13,-,Oum,Lik,-,13,1,,,,
14,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,39,,,,
15,-,Mory Kanté,Yeke Yeke,-,1,81,,,,
