Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Las Lloronas,La Bruja Mariposa,-,1,2,,,,
2,-,Femi Kuti,The World Is Changing,-,2,1,,,,
3,-,Jaune Toujours,Int. Movers of the Heart,-,3,1,,,,
4,-,Family Atlantica,Neti Neti,-,4,1,,,,
5,-,Les Amazones d'Afrique,"Anisokoma (feat. Rokia Koné, Kandia Kouyaté)",-,5,1,,,,
6,down,Ayra Starr,Rush,2,1,23,,,,
7,down,Fatoumata Diawara & M,Massa Den,1,1,5,,,,
8,-,Barana & Co.,Yuce Dag Basinda,-,3,5,,,,
9,-,Erik Pédurand,Mwen Paré,-,9,1,,,,
10,-,Drugz,Koffi olomide,-,10,2,,,,
11,-,Jayac,Zapateando Juyayay,-,11,1,,,,
12,-,Susana Baca,Valentín,-,10,1,,,,
13,-,Khaled,C’est la vie,-,1,50,,,,
14,-,ALDONA,Slowly,-,14,1,,,,
15,-,Evanthia Reboutsika,The Railway Station,-,15,1,,,,
16,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,3,,,,
17,-,Lumin,Iz Pod Duba,-,17,1,,,,
18,-,Fatoumata Diawara,Netara,-,18,1,,,,
19,-,Serge Gainsbourg,Couleur café,-,4,3,,,,
20,-,Edwin Rutten,Met Mij (that's All),-,20,1,,,,
