Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,92,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),2,1,20,,,,
3,up,Ishtar,O Julissi Na Jalini,3,1,9,,,,
4,-,Manu Dibango,Soul Makossa,-,4,3,,,,
5,-,Dj Jabato,Topic ft a7s - breaking me,-,2,6,,,,
6,up,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Inno di Mameli,7,4,4,,,,
7,-,Jacques Dutronc,Les playboys,-,2,5,,,,
8,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,5,3,,,,
9,up,Mathieu Des Longchamps,Là-bas,11,1,24,,,,
10,-,Lúnasa,Spoil the Dance,-,10,1,,,,
11,-,Amparanoia,Que te den (feat. La Pegatina),-,11,1,,,,
12,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,3,5,,,,
13,up,"Le Concert Des Nations, Jordi Savall",Charivari (Marais),14,4,9,,,,
14,-,Altın Gün,Cemalım,-,1,32,,,,
15,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,3,,,,
16,-,Tony Benn Feghaly,Free Blow (Dub Version),-,6,3,,,,
17,-,Kuzylarsen,Le chateau vide,-,9,7,,,,
18,-,Dan Gharibian Trio,Rimes,-,7,1,,,,
19,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,19,1,,,,
20,-,Classical Arabic Orchestra of Aleppo,"Samai Bayati (Taksim Oud, Samai Thaqil 10/8, Samai Darij 6/8)",-,20,1,,,,
21,-,Eva Quartet,BAREM DA E MOMA,-,21,1,,,,
22,-,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,-,7,4,,,,
23,-,Yves Duteil,La Langue de Chez Nous,-,7,2,,,,
24,-,Dan Gharibian Trio,Tavès bartalo,-,24,1,,,,
25,-,Bernard Marly,Fais du vélo,-,16,4,,,,
26,-,Ponifasio Samoa,Jerusalema (Remix),-,2,2,,,,
27,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,1,,,,
28,-,Eva Quartet,MINKA E RANO STANALA,-,28,1,,,,
