Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathieu Des Longchamps,Là-bas,2,1,2,,,,
2,up,Altın Gün,Maçka Yolları,4,2,2,,,,
3,-,JAB JAB,Family,-,3,1,,,,
4,-,Quentin Dujardin,Durnal Sous la Pluie,-,4,2,,,,
5,down,Pink Martini,No Hay Problema,1,1,68,,,,
6,-,Jupiter Okwess,Ngandjo (feat. Damon Albarn),-,3,1,,,,
7,-,Arve Tellefsen,"Temaer Fra ""Limelight""",-,3,2,,,,
8,-,Askanyi,Matondo,-,8,1,,,,
9,-,Claude François,Comme d'habitude (Live),-,3,3,,,,
10,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,4,3,,,,
11,-,Flavia Coelho,Meu cabelo,-,11,1,,,,
12,-,Flavia Coelho,Bossa Muffin (O Viajante),-,12,1,,,,
13,-,Naturally,Alone Again,-,1,7,,,,
14,-,I Muvrini,A tè Corsica,-,1,8,,,,
15,-,Chango Spasiuk,El Camino (En Vivo en el Teatro Colón),-,15,1,,,,
16,-,Sacha Distel,Mon beau chapeau,-,16,1,,,,
17,-,Erick de Armas,Mariposa,-,17,1,,,,
