Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Linstead,Cafe Tropical,5,1,11,,,,
2,-,Mec Yek,Duj Duj,-,2,3,,,,
3,down,Pink Martini,No Hay Problema,1,1,86,,,,
4,-,Francky Vincent,Fruit de la passion,-,4,1,,,,
5,-,La Chiva Gantiva,Para Arriba,-,5,1,,,,
6,-,Dominik Coco,Chimen en Mwen,-,6,1,,,,
7,-,LISZA,Canta Querida,-,1,9,,,,
8,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,8,1,,,,
9,-,Zêdess,Santé de nos dirigeants,-,9,1,,,,
10,-,La Panika,Anapse to Tsigaro,-,10,1,,,,
11,-,Sväng,Tango de la Abuelita,-,11,1,,,,
12,down,Mathieu Des Longchamps,Là-bas,7,1,19,,,,
13,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,7,2,,,,
14,-,Cristina Branco,Eu por Engomar,-,14,1,,,,
15,-,Marc Lavoine,Rue Fontaine,-,4,11,,,,
16,-,Doc Watson,Alberta,-,16,1,,,,
17,-,Kamilya Jubran,Yaday,-,17,1,,,,
18,-,Buena Vista Social Club,Vicenta,-,12,1,,,,
19,-,Dalida,Mourir sur scène,-,2,7,,,,
20,-,Boris Kovač & La Campanella,On Eastern Path,-,20,1,,,,
21,-,Omnia,Lili Marleen,-,21,1,,,,
22,-,Ishtar,O Julissi Na Jalini,-,1,6,,,,
23,-,Paul de Leeuw & Keez,Kon Ik Maar Even Bij Je Zijn (Live 2000),-,23,1,,,,
