Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,1,1,77,,,,
2,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),6,2,22,,,,
3,up,Sandra,In the Heat of the Night,52,2,49,,,,
4,up,Marshmello & Khalid,Numb,24,1,72,,,,
5,up,Lionel Richie,Dancing On the Ceiling,92,1,117,,,,
6,-,Chic,Chic Mystique,-,2,31,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,200,,,,
8,up,Destiny's Child,Survivor (Edit),28,8,84,,,,
9,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,174,,,,
10,down,Tina Turner,Proud Mary,7,2,126,,,,
11,down,Sydney Youngblood,Sit and Wait,4,1,143,,,,
12,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],19,1,6,,,,
13,-,Whitney Houston,Didn't We Almost Have It All,-,1,33,,,,
14,up,Sean Paul,Get Busy,14,1,44,,,,
15,-,Boney M.,Ma Baker,-,1,72,,,,
16,up,Philip Bailey,Easy Lover,36,1,154,,,,
17,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),96,5,89,,,,
18,up,C-Block,Time Is Tickin (Extended Version),97,8,43,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,81,,,,
20,up,Lisa Stansfield,The Real Thing (Remastered),83,1,160,,,,
21,-,Pip Millett,Hard Life,-,19,9,,,,
22,up,Ottawan,D.I.S.C.O.,38,1,51,,,,
23,up,Lutricia McNeal,Perfect Love,75,8,33,,,,
24,-,Whitney Houston,If I Told You That (Radio Edit),-,2,26,,,,
25,up,Bobby Brown,Two Can Play That Game,53,24,56,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,5,48,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,130,,,,
28,down,Tina Turner,Private Dancer (Single Edit),5,2,87,,,,
29,down,Down Low,Once Upon a Time,2,2,41,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,1,64,,,,
31,up,Toni Braxton,Spanish Guitar,35,1,30,,,,
32,-,Chic,Good Times,-,2,75,,,,
33,-,CeeLo Green,Forget You,-,3,68,,,,
34,-,Boney M.,Painter Man,-,14,18,,,,
35,-,Papik & Danny Losito,Do It Again,-,32,4,,,,
36,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,40,,,,
37,down,Estelle,American Boy (feat. Kanye West),22,1,155,,,,
38,-,Kylie Auldist,Rewards,-,30,10,,,,
39,-,Big Sam's Funky Nation,Who's Gonna Help Brother Get Further,-,27,9,,,,
40,-,Soul II Soul,Get a Life (Club Mix),-,1,11,,,,
41,-,Karen Ramirez,Looking for Love,-,2,120,,,,
42,-,Boney M.,Sunny,-,1,64,,,,
43,up,En Vogue,Free Your Mind,84,1,129,,,,
44,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",10,1,156,,,,
45,down,John Legend,Wild (Meduza Remix),27,5,40,,,,
46,-,Colonel Abrams,Trapped,-,37,12,,,,
47,-,Destiny's Child,Say My Name (Edit),-,3,96,,,,
48,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,24,,,,
49,down,Kool & The Gang,Celebration,43,2,166,,,,
50,-,René & Angela,"Save Your Love (For # 1) [12"" Mix]",-,21,7,,,,
51,-,Chris Brown,Kiss Kiss (Main Version),-,1,8,,,,
52,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,6,7,,,,
53,-,Sandra,Stop for a Minute,-,1,7,,,,
54,-,Sister Sledge,He's the Greatest Dancer,-,23,2,,,,
55,-,Egozi,Jell-O,-,19,34,,,,
56,-,Leela James,Rise N Shine,-,50,9,,,,
57,up,Bobby Brown,Humpin' Around,82,15,56,,,,
58,down,Whitney Houston,I'm Your Baby Tonight,37,1,123,,,,
59,down,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),49,5,19,,,,
60,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,42,,,,
61,-,SZA,Kill Bill,-,61,1,,,,
62,down,The Real Thing,You to Me Are Everything,34,2,79,,,,
63,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,27,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,105,,,,
65,-,Soul II Soul,Get a Life,-,16,5,,,,
66,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),80,7,19,,,,
67,-,The Brothers Johnson,Stomp! (Single Version),-,2,47,,,,
68,-,Salt-N-Pepa,Push It,-,1,63,,,,
69,-,TLC,No Scrubs,-,5,38,,,,
70,-,Nathan Haines,Thorne Bay Bossa,-,70,2,,,,
71,-,Shawn Lee & Angels Of Libra,Souvenir,-,71,2,,,,
72,-,Kool & The Gang,Cherish,-,13,22,,,,
73,-,The Pointer Sisters,I'm So Excited,-,5,34,,,,
74,-,C-Block,Broken Wings (Radio Version),-,3,38,,,,
75,-,Chaka Khan,Ain't Nobody (Live),-,15,2,,,,
76,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,17,,,,
77,down,Tina Turner,I Don't Wanna Fight (Single Edit),72,2,55,,,,
78,down,Nelly,Dilemma,48,2,89,,,,
79,-,Usher,Climax (Kaskade Remix),-,79,2,,,,
80,down,Whitney Houston,My Love Is Your Love,54,20,31,,,,
81,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,25,7,,,,
82,-,Stevie Wonder,Power Flower,-,13,39,,,,
83,-,Mezzoforte,Garden Party,-,19,2,,,,
84,-,Whitney Houston,I'm Every Woman,-,1,124,,,,
85,-,Dave Lee & Roland Wrightangle,In Your Blood (feat. Darcus) [Dave Lee Funk in Your Blood Mix],-,85,1,,,,
86,-,John Legend,Save Room,-,4,28,,,,
87,down,Aloe Blacc,I Need a Dollar,29,1,130,,,,
88,-,Sade,By Your Side (Neptunes Remix),-,46,6,,,,
89,-,Lionel Richie,Hello,-,5,102,,,,
90,-,Igni,Ilyen a boldogság,-,77,3,,,,
91,-,Wolfgang Valbrun,Cyclone,-,27,6,,,,
92,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,34,,,,
93,-,Belau,Home (feat. Mulay),-,93,1,,,,
94,-,James Brown,I Got You (I Feel Good),-,2,60,,,,
95,-,C-Block,Keep Movin,-,2,22,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,3,74,,,,
97,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,29,7,,,,
98,down,Des'ree,Life,12,1,93,,,,
99,-,Lionel Richie,"Say You, Say Me",-,4,89,,,,
100,-,Seal,Walk On By (Master S&K Mix),-,36,3,,,,
