Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,15,,,,
2,up,C-Block,Keep Movin,79,2,17,,,,
3,up,Lionel Richie,Dancing On the Ceiling,68,1,110,,,,
4,down,John Legend,Wild,1,1,63,,,,
5,up,SZA,Snooze,5,1,8,,,,
6,up,The Bar-Kays,Freakshow On the Dance Floor,18,2,45,,,,
7,up,Eternal,Power of a Woman,13,6,26,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,3,40,,,,
9,-,Mary J. Blige,Family Affair,-,1,164,,,,
10,up,En Vogue,Free Your Mind,12,1,118,,,,
11,-,Stevie Wonder,Part-Time Lover,-,1,73,,,,
12,down,Kool & The Gang,Celebration,3,2,159,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,94,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,2,104,,,,
15,-,Diana King,Shy Guy,-,15,1,,,,
16,-,The Commodores,Nightshift,-,4,36,,,,
17,up,Estelle,American Boy (feat. Kanye West),54,1,142,,,,
18,-,Sade,Smooth Operator,-,4,31,,,,
19,-,Destiny's Child,Survivor (Edit),-,8,79,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,19,1,138,,,,
21,-,Jennifer Lopez,Ain't It Funny,-,1,76,,,,
22,up,Nina Sky,Move Ya Body (feat. Jabba),89,10,10,,,,
23,-,Boney M.,Nightflight to Venus,-,6,34,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,79,,,,
25,-,Michael Jackson,Beat It (Single Version),-,7,32,,,,
26,up,Marshmello & Khalid,Numb,38,1,60,,,,
27,up,Philip Bailey,Easy Lover,39,1,140,,,,
28,-,C-Block,Broken Wings (Radio Version),-,3,33,,,,
29,up,Ottawan,D.I.S.C.O.,36,1,39,,,,
30,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,16,,,,
31,up,New Baccara,Call Me Up (Extended Remix),83,8,11,,,,
32,up,Chic,Chic Mystique,32,2,23,,,,
33,up,Bobby Brown,Humpin' Around,77,15,48,,,,
34,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),10,4,24,,,,
35,down,Tina Turner,Proud Mary,9,2,115,,,,
36,-,Danny Losito & SLAMTWISTED,Tin Man,-,30,4,,,,
37,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),49,4,34,,,,
38,-,Sandra,In the Heat of the Night,-,2,37,,,,
39,-,Whitney Houston,It's Not Right But It's Okay,-,4,22,,,,
40,up,Deblanc,Mon amour (Extended),40,2,16,,,,
41,down,Toni Braxton,Spanish Guitar,24,1,25,,,,
42,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),86,19,21,,,,
43,-,Lutricia McNeal,Perfect Love,-,8,29,,,,
44,-,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],-,14,11,,,,
45,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,49,,,,
46,down,Ben E. King,Stand By Me,44,1,128,,,,
47,down,John Legend,All of Me,37,3,119,,,,
48,down,Aloe Blacc,I Need a Dollar,6,1,121,,,,
49,-,Chaka Khan,Ain't Nobody,-,3,32,,,,
50,up,Shak-C,Get In My Car,71,24,13,,,,
51,-,Kool & The Gang,Cherish,-,51,1,,,,
52,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,70,,,,
53,-,Rihanna,Don't Stop the Music,-,2,66,,,,
54,-,Nelly,Dilemma,-,2,82,,,,
55,-,Jackie Wilson,Reet Petite,-,10,32,,,,
56,-,Estelle,American Boy (Live),-,56,1,,,,
57,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,14,,,,
58,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,165,,,,
59,up,Salt-N-Pepa,Push It,67,1,54,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,1,186,,,,
61,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,20,,,,
62,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,7,8,,,,
63,-,Donna Summer,I Feel Love,-,32,6,,,,
64,down,John Legend,Wild (Meduza Remix),33,5,26,,,,
65,-,Ottawan,Doudou La Rumba,-,1,27,,,,
66,-,Fousheé,Deep End,-,13,43,,,,
67,up,Heavy D & The Boyz,Now That We Found Love (Instrumental),85,12,18,,,,
68,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,28,9,,,,
69,-,Mary J. Blige & U2,One (Radio Edit),-,11,50,,,,
70,-,R. Kelly,Backyard Party,-,37,11,,,,
71,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,81,,,,
72,-,Cozombolis,Szenvedely,-,1,38,,,,
73,-,attila ferenczi,ATB-Dont Stop,-,73,3,,,,
74,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,59,,,,
75,-,The Braids,Bohemian Rhapsody,-,13,4,,,,
76,-,Barry White,It's Only Love Doing Its Thing,-,74,2,,,,
77,down,Sydney Youngblood,Sit and Wait,8,1,132,,,,
78,down,John Legend,Love Me Now,64,2,95,,,,
79,-,Tuxedo & CeeLo Green,Get the Money,-,29,25,,,,
80,-,Delegation,Where Is the Love (We Used to Know),-,38,8,,,,
81,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,9,,,,
82,up,Lionel Richie,Hello,88,5,94,,,,
83,-,Garami Funky Staff,Hol Az A Hely (feat. Veres Mónika Nika & Nagy Laci Gitano),-,33,2,,,,
84,-,Janelle Monáe,Paid In Pleasure,-,58,1,,,,
85,down,Stretch,Why Did You Do It (Original Mix),56,1,12,,,,
86,-,The Weeknd,Can't Feel My Face,-,1,44,,,,
87,down,Michael Jackson,Thriller,25,1,65,58,2019-11-03,58,2019-11-03
88,-,Billy Ocean,Loverboy,-,1,93,,,,
89,-,Brandy & Ray J,Another Day In Paradise,-,1,30,,,,
90,-,Me & My,Dub I Dub,-,30,5,,,,
91,-,Snoopy,Honolulu,-,5,24,,,,
92,down,Pharrell Williams,Happy,23,5,27,,,,
93,-,Tower of Power,So I Got to Groove,-,53,1,,,,
94,-,Lou Rawls,Lady Love,-,74,1,,,,
95,-,Fat Larry's Band,Act Like You Know,-,48,11,,,,
96,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,33,,,,
97,-,Boney M.,Daddy Cool,-,5,43,,,,
98,-,Bobby Brown,Two Can Play That Game,-,21,47,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,15,,,,
100,-,Otis Kane,Do Or Die,-,2,36,,,,
