Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,3,1,71,,,,
2,up,Michael Jackson,Thriller,38,1,73,58,2019-11-03,58,2019-11-03
3,-,CeeLo Green,Forget You,-,3,66,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,105,,,,
5,up,Aloe Blacc,I Need a Dollar,16,1,126,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,1,150,,,,
7,up,Lisa Stansfield,The Real Thing (Remastered),95,1,154,,,,
8,-,Sandra,Everlasting Love,-,1,42,,,,
9,-,Down Low,Once Upon a Time,-,2,38,,,,
10,up,John Legend,Love Me Now,35,2,102,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,194,,,,
12,-,C-Block,Summertime,-,3,48,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,1,82,,,,
14,-,Seal,"If It's In My Mind, It's On My Face",-,5,39,,,,
15,-,Marshmello & Khalid,Numb,-,1,66,,,,
16,up,Amy Winehouse,Rehab (feat. JAY Z) [Remix],96,3,57,,,,
17,-,The Pointer Sisters,I'm So Excited,-,5,32,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,45,,,,
19,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,19,6,,,,
20,-,Chic,Chic Mystique,-,2,29,,,,
21,-,Real McCoy,Run Away,-,1,64,,,,
22,up,Rihanna,Don't Stop the Music,42,2,73,,,,
23,-,Sydney Youngblood,Sit and Wait,-,1,137,,,,
24,up,John Legend,Wild (Meduza Remix),56,5,34,,,,
25,up,Michael Jackson,Beat It (Single Version),41,7,37,,,,
26,up,Stretch,Why Did You Do It (Original Mix),58,1,18,,,,
27,up,Ottawan,D.I.S.C.O.,93,1,46,,,,
28,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,20,,,,
29,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,25,5,,,,
30,-,Michael Kiwanuka,Black Man in a White World,-,30,1,,,,
31,down,Womack & Womack,Teardrops,14,8,56,,,,
32,up,Salt-N-Pepa,Let's Talk About Sex,45,1,60,,,,
33,-,Max & Sims,Get It on Tonight,-,27,38,,,,
34,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,12,,,,
35,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,35,1,,,,
36,down,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),32,1,65,,,,
37,-,Colonel Abrams,Trapped,-,37,10,,,,
38,down,Stevie Wonder,Part-Time Lover,18,1,78,,,,
39,-,Amy Winehouse,Rehab,-,1,109,,,,
40,down,Kool & The Gang,Get Down On It,28,12,22,,,,
41,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,7,15,,,,
42,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,22,,,,
43,-,Sydney Youngblood,I'd Rather Go Blind,-,2,44,,,,
44,-,Diana King,Shy Guy,-,4,120,,,,
45,-,Miquel Brown,Close to Perfection,-,45,11,,,,
46,down,Pharrell Williams,Happy,15,5,31,,,,
47,down,Boney M.,Mary's Boy Child,4,4,4,,,,
48,-,Papik & Danny Losito,Do It Again,-,32,2,,,,
49,up,Salt-N-Pepa,Push It,60,1,59,,,,
50,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,76,,,,
51,up,Karen Ramirez,Looking for Love,68,4,22,,,,
52,-,The Weather Girls,It's Raining Men,-,16,57,,,,
53,up,Tina Turner,Proud Mary,81,2,121,,,,
54,up,Bobby Brown,Two Can Play That Game,75,21,53,,,,
55,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,9,,,,
56,down,X-Ray Ted,Talkin',31,22,4,,,,
57,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,151,,,,
58,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,39,2,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,101,,,,
60,-,Laura Jackson,Don't Walk Away (Rob Hardt Remix),-,22,10,,,,
61,-,Mary J. Blige,The One (feat. Drake),-,58,2,,,,
62,-,Prince & The Revolution,Purple Rain,-,4,37,,,,
63,-,Malente,Funk the Rich,-,63,1,,,,
64,-,The Commodores,Brick House,-,35,9,,,,
65,-,Nelly,Dilemma,-,2,85,,,,
66,-,艾弗琳金,Your Personal Touch,-,32,10,,,,
67,-,Stevie Wonder,Power Flower,-,13,37,,,,
68,-,Fousheé,Deep End,-,13,46,,,,
69,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),76,4,42,,,,
70,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),48,19,27,,,,
71,up,Taio Cruz,Break Your Heart,77,23,10,,,,
72,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,1,5,,,,
73,up,Whitney Houston,I'm Every Woman,98,1,120,,,,
74,-,Lionel Richie,"Say You, Say Me (Live)",-,74,1,,,,
75,-,Mary J. Blige,Family Affair,-,1,168,,,,
76,up,Sandra,Secret Land,86,36,7,,,,
77,-,Stefan Sands,Lunch Money,-,77,1,,,,
78,-,Sade,Paradise,-,78,1,,,,
79,-,Barry White,What Am I Gonna Do With You,-,25,7,,,,
80,-,Macy Gray,I Try,-,31,38,,,,
81,down,Philip Bailey,Easy Lover,29,1,148,,,,
82,down,Karl Wolf,Africa [Radio Edit] [feat. Culture],1,1,22,,,,
83,-,Mary J. Blige & U2,One (Radio Edit),-,11,52,,,,
84,-,Usher,Caught Up,-,30,6,,,,
85,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis London Mix],-,85,1,,,,
86,-,LaBelle,Lady Marmalade,-,86,1,,,,
87,-,Whitney Houston,Didn't We Almost Have It All,-,1,32,,,,
88,down,Bobby Brown,Humpin' Around,53,15,52,,,,
89,-,Real McCoy,Love & Devotion,-,1,29,,,,
90,-,The Weeknd,Can't Feel My Face,-,1,46,,,,
91,down,Whitney Houston,How Will I Know (2000 Remaster),20,12,39,,,,
92,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,14,,,,
93,-,The Family Fortune & Betty Black,Cry Me a River,-,59,1,,,,
94,-,David Florio,No One,-,19,1,,,,
95,down,Kool & The Gang,Fresh,63,37,4,,,,
96,-,Giacomo Turra,Get into the Groove (feat. Mikey Jose),-,96,1,,,,
97,-,C-Block,Keep Movin,-,2,18,,,,
98,-,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],-,2,36,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,71,,,,
100,-,Basement Freaks,Charlie's Crib,-,23,20,,,,
