Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,73,1,6,,,,
2,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),83,2,34,,,,
3,up,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,11,3,4,,,,
4,-,C-Block,Summertime,-,3,21,,,,
5,down,Izzy Bizu,Skinny,2,2,20,,,,
6,up,Lady Wray,Under the Sun,25,4,6,,,,
7,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),17,6,22,,,,
8,up,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],60,8,4,,,,
9,up,Sydney Youngblood,Sit and Wait,97,1,65,,,,
10,up,Philip Bailey,Easy Lover,12,1,74,,,,
11,up,Jeremih,Oui,31,5,7,,,,
12,-,Freak Power,Waiting for the Story to End,-,12,6,,,,
13,-,Dojo Cuts,Sonny's Strut,-,10,6,,,,
14,-,Jean Knight,Mr. Big Stuff,-,14,1,,,,
15,-,Michael Jackson,Billie Jean (Single Version),-,1,10,,,,
16,-,Al Wilson,The Snake,-,16,1,,,,
17,-,"Earth, Wind & Fire",Fall In Love With Me,-,17,2,,,,
18,up,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),53,1,12,,,,
19,-,Bruce Johnston,Pipeline,-,19,7,,,,
20,up,Basement Freaks,Talkin' About Dat (feat. Georges Perin),72,20,8,,,,
21,-,The Real Thing,You to Me Are Everything,-,2,53,,,,
22,up,Lionel Richie,Dancing On the Ceiling,38,1,77,,,,
23,-,Dragondeer,Mirage a Trois (sandro Bianchi Remix),-,14,1,,,,
24,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),75,12,35,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,112,,,,
26,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,42,,,,
27,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),51,1,17,,,,
28,-,Real McCoy,Come and Get Your Love,-,3,25,,,,
29,-,Jennifer Lopez,Ain't It Funny,-,1,48,,,,
30,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,87,1,115,,,,
31,down,Raquel Rodriguez,Undone,15,2,28,,,,
32,-,Lisa Stansfield,The Real Thing (Remastered),-,1,93,,,,
33,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,25,3,,,,
34,-,Timmy Thomas,Why Can't We Live Together,-,28,3,,,,
35,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,13,,,,
36,down,Dr Packer & Kenny Thomas,I Found Lovin,34,6,11,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,88,,,,
38,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],26,5,27,,,,
39,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,5,,,,
40,-,Sam Cooke,(What A) Wonderful World,-,5,48,,,,
41,down,Mary J. Blige,Family Affair,8,1,110,,,,
42,-,Rihanna,Don't Stop the Music,-,2,40,,,,
43,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,9,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,1,66,,,,
45,down,Jermaine Stewart,Get Lucky,36,1,29,,,,
46,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,5,,,,
47,-,Dw3,California Love (feat. Greg Manning),-,10,9,,,,
48,-,Etta James,Night People,-,48,4,,,,
49,down,The Commodores,Machine Gun,9,1,31,,,,
50,-,Bobby Womack,Across 110th Street,-,22,4,,,,
51,-,Dante Thomas,Get It On,-,21,13,,,,
52,-,Ottawan,D.I.S.C.O.,-,1,6,,,,
53,-,Rick James,Super Freak,-,12,16,,,,
54,-,Caramel,Caramel Visszatért,-,54,1,,,,
55,-,Kool & The Gang,Get Down On It,-,12,8,,,,
56,down,Tina Turner,Proud Mary,27,2,80,,,,
57,down,The Mamas,Banana Club,10,10,10,,,,
58,-,Jambalaya,Partisan Second Line,-,7,3,,,,
59,down,People's Choice,Party Is a Groovy Thing,18,10,51,,,,
60,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,5,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,61,1,,,,
62,down,Cameo,Word Up,41,4,12,,,,
63,-,Scary Pockets,Kiss from a Rose (feat. India Carney),-,63,1,,,,
64,-,ケニー・ラティモア,And I Love Her,-,10,10,,,,
65,up,John Legend,All of Me,89,3,78,,,,
66,-,The Tymes,You Little Trustmaker (Re-Recorded Version) [Re-Recorded],-,32,3,,,,
67,-,Egozi,Jell-O,-,19,14,,,,
68,-,Atlantic Starr,Everybody's Got Summer,-,20,7,,,,
69,-,B.B. & Q. Band,On the Beat (Bronx Remix),-,69,1,,,,
70,-,Montell Jordan,Get It On Tonite,-,42,8,,,,
71,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis Philly Mix Edit],-,39,6,,,,
72,-,Alicia Keys,Fallin',-,11,10,,,,
73,down,Chris Brown,No Guidance (feat. Drake),6,6,6,34,2019-10-06,34,2019-10-06
74,up,CeeLo Green,Cry Baby,76,10,24,,,,
75,-,Paul Carrack,When Love Is Blind,-,19,4,,,,
76,-,Yvonne Catterfeld & Eric Benét,Where Does the Love Go?,-,58,2,,,,
77,-,MC Hammer,U Can'T Touch This,-,4,5,,,,
78,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,6,,,,
79,-,Billy Ocean,Loverboy,-,1,69,,,,
80,-,Kéknyúl,Rooftops,-,17,10,,,,
81,down,Aloe Blacc,I Need a Dollar,64,1,87,,,,
82,-,Stevie Wonder,Superstition,-,20,4,,,,
83,-,Freeport,Get Back,-,13,5,,,,
84,-,Fousheé,Deep End,-,13,14,,,,
85,up,Ciara,Freak Me (feat. Tekno),96,17,9,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,48,,,,
87,-,Terea,Pretty Bird,-,87,1,,,,
88,-,Jean Knight,Mr. Big Stuff,-,46,2,,,,
89,down,Flip Da Scrip,Throw Ya Hands In the Air,22,9,54,,,,
90,-,Lucy Pearl,Don't Mess With My Man,-,1,9,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,15,,,,
92,-,Des'ree,You Gotta Be,-,6,27,,,,
93,-,Kelly Rowland,Work,-,26,22,,,,
94,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,12,,,,
95,-,The O'Jays,For the Love of Money,-,42,4,,,,
96,-,Kool & The Gang,Fresh,-,1,3,,,,
97,down,Kool & The Gang,Celebration,21,2,85,,,,
98,-,Garami Funky Staff,Tenyérnyi Kánaán (feat. Oláh Gergő),-,98,1,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],81,25,8,,,,
100,-,Tina Turner,Typical Male,-,1,26,,,,
