Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, The Last, My Everything",39,1,0,,,,
2,down,Rihanna,Disturbia,1,1,0,,,,
3,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,0,,,,
5,up,Sandra,Everlasting Love,6,1,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,68,1,0,,,,
7,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),74,1,0,,,,
8,up,The Real Thing,You to Me Are Everything,36,2,0,,,,
9,up,James Brown,I Got You (I Feel Good),29,4,0,,,,
10,up,Little Richard,Good Golly Miss Molly,17,2,0,,,,
11,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",2,1,0,,,,
12,up,Des'ree,Life,18,1,0,,,,
13,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
14,-,The Supremes,Baby Love,-,14,0,,,,
15,up,Sade,Smooth Operator (Single Version),64,4,0,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
17,down,Kool & The Gang,Joanna (Single Version),15,2,0,,,,
18,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,0,,,,
19,up,Billy Ocean,Loverboy,30,1,0,,,,
20,down,Barry White,"Can't Get Enough of Your Love, Babe",14,6,0,,,,
21,-,Kool & The Gang,Fresh,-,1,0,,,,
22,up,Lionel Richie,Hello,38,5,0,,,,
23,up,Bohannon,Let's Start the Dance III (Short Version),25,23,0,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,0,,,,
25,up,Luther Vandross,I Can Make It Better,34,7,0,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,0,,,,
27,-,Ben E. King,Stand By Me,-,1,0,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,5,0,,,,
29,-,Craig David,When You Know What Love Is,-,29,0,,,,
30,up,En Vogue,Free Your Mind,44,1,0,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
32,-,Jamelia,Superstar,-,8,0,,,,
33,-,Sisqó,Thong Song (Radio Edit),-,33,0,,,,
34,-,Karen Ramirez,Looking for Love,-,4,0,,,,
35,up,TLC,No Scrubs,52,2,0,,,,
36,-,Tina Turner,Proud Mary,-,2,0,,,,
37,-,Kool & The Gang,Cherish,-,1,0,,,,
38,down,Billy Ocean,Love Really Hurts Without You,13,2,0,,,,
39,up,Amy Winehouse,Rehab,87,1,0,,,,
40,up,Barry White,Let the Music Play,49,3,0,,,,
41,down,Kool & The Gang,Ladies Night (Single Version),5,2,0,,,,
42,down,Diana Ross,Ain't No Mountain High Enough,40,8,0,,,,
43,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),71,5,0,,,,
44,-,Chubby Checker,Let's Twist Again,-,38,0,,,,
45,up,Tina Turner,What's Love Got To Do With It,81,1,0,,,,
46,down,Boney M.,Mega Mix,20,20,0,,,,
47,up,"Earth, Wind & Fire",Boogie Wonderland,51,22,0,,,,
48,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],21,1,0,,,,
49,down,Shanice,I Love Your Smile,42,12,0,,,,
50,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,0,,,,
51,-,John Legend,All of Me,-,3,0,,,,
52,-,Donna Summer,This Time I Know It's for Real (Live),-,1,0,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),35,4,0,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,2,0,,,,
56,down,Lionel Richie,Dancing On the Ceiling,37,1,0,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,0,,,,
58,-,En Vogue,Don't Let Go (Love),-,11,0,,,,
59,-,Usher,DJ Got Us Fallin' In Love (Versatile Radio Mix) [feat. Pitbull],-,59,0,,,,
60,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,0,,,,
61,down,Caramel,Lélekdonor,53,1,0,,,,
62,down,Tina Turner,I Don't Wanna Lose You,32,1,0,,,,
63,up,Sydney Youngblood,If Only I Could,72,9,0,,,,
64,-,John Legend,Love Me Now,-,2,0,,,,
65,down,Donna Summer,I Feel Love,8,8,0,,,,
66,down,Kool & The Gang,Too Hot,58,9,0,,,,
67,down,Chubby Checker,Limbo Rock,12,2,0,,,,
68,-,Donna Summer,I Feel Love (Live),-,13,0,,,,
69,up,Sister Sledge,We Are Family,88,3,0,,,,
70,-,Boney M.,Daddy Cool (2001 Remix),-,10,0,,,,
71,down,Aloe Blacc,I Need a Dollar,24,1,0,,,,
72,-,Alicia Keys,Fallin' (Live),-,30,0,,,,
73,-,C-Block,Broken Wings,-,73,0,,,,
74,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,67,0,,,,
75,-,Donna Summer,On the Radio (Live),-,5,0,,,,
76,-,Mary Mary,Shackles (Praise You),-,2,0,,,,
77,up,Boney M.,Ma Baker,77,1,0,,,,
78,down,Boney M.,Sunny,46,1,0,,,,
79,up,Boney M.,Gotta Go Home,93,7,0,,,,
80,-,Karyn White,The Way You Love Me,-,80,0,,,,
81,down,Chic,Le Freak,3,3,0,,,,
82,-,Tina Turner,What You Get Is What You See (Live In Arnhem),-,82,0,,,,
83,down,Sandra,Maria Magdalena,33,7,0,,,,
84,down,Mary J. Blige,Family Affair,22,1,0,,,,
85,down,Amy Winehouse,Rehab (feat. JAY Z) [Remix],59,3,0,,,,
86,-,Billy Crawford,Headed for the Stars (feat. Marcus Davis) [Bonus Track],-,55,0,,,,
87,-,Kool & The Gang,Ladies Night (Live) [Live],-,1,0,,,,
88,down,The Real Thing,You to Me Are Everything,75,26,0,,,,
89,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,0,,,,
90,-,Ray Charles,What'd I Say,-,90,0,,,,
91,-,Boney M.,Rasputin,-,32,0,,,,
92,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],76,3,0,,,,
93,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,92,2,0,,,,
94,down,Lisa Stansfield,The Real Thing (Remastered),56,1,0,,,,
95,down,Kelly Rowland,Work (Freemasons Radio Edit),19,1,0,,,,
96,down,Chic,Good Times,7,2,0,,,,
97,-,Toni Braxton,You're Makin' Me High,-,97,0,,,,
98,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
99,-,CeeLo Green,Forget You,-,3,0,,,,
100,-,Curtis Mayfield,Move On Up,-,100,0,,,,
