Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Walking On Sunshine,-,1,1,,,,
2,-,Otis Kane,Do Or Die,-,2,2,,,,
3,up,Kool & The Gang,Ladies Night (Single Version),8,2,65,,,,
4,-,Real McCoy,Come and Get Your Love,-,3,29,,,,
5,-,Tina Turner,What You Get Is What You See,-,4,17,,,,
6,up,Mary J. Blige,Family Affair,7,1,115,,,,
7,up,Kabare,Boa,19,1,68,,,,
8,down,Izzy Bizu,Skinny,6,2,28,,,,
9,down,Kool & The Gang,Celebration,5,2,93,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,98,,,,
11,up,Tank and the Bangas,No ID,34,1,3,,,,
12,-,Lady Wray,Under the Sun,-,4,14,,,,
13,up,The Weeknd,Sacrifice,58,1,14,,,,
14,-,Joss Stone,Never Forget My Love,-,2,8,,,,
15,up,Chic,Good Times,60,2,57,,,,
16,-,Chilly,Simply a Love Song,-,1,44,,,,
17,-,Bëlga,Fizetésnap,-,3,13,,,,
18,-,The Mighty Mocambos,Not Get Caught (with DeRobert),-,16,3,,,,
19,-,PHYLLIS HYMAN,The Love Too Good to Last,-,19,1,,,,
20,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],14,2,3,,,,
21,-,John Legend,Save Room,-,4,20,,,,
22,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),59,2,42,,,,
23,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,4,,,,
24,-,Stevie Wonder,Part-Time Lover,-,1,31,,,,
25,up,John Legend,All of Me,45,3,83,,,,
26,up,Full Flava,Change (feat. Joy Rose),93,8,6,,,,
27,-,The Commodores,Machine Gun,-,1,39,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,1,80,,,,
29,-,MC Hammer,U Can'T Touch This,-,4,7,,,,
30,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Remix),-,8,5,,,,
31,up,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],70,8,11,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,53,1,74,,,,
33,up,Philip Bailey,Easy Lover,39,1,80,,,,
34,up,TLC,No Scrubs,63,2,68,,,,
35,down,Flip Da Scrip,Throw Ya Hands In the Air,31,9,58,,,,
36,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,8,,,,
37,-,The Sure Fire Soul Ensemble & Kelly Finnigan,Impeach the President,-,17,3,,,,
38,-,Scary Pockets,Young and Beautiful (feat. Kenton Chen),-,16,4,,,,
39,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,4,3,11,,,,
40,up,Lisa Stansfield,The Real Thing (Remastered),56,1,98,,,,
41,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),76,1,22,,,,
42,-,Destiny's Child,Survivor (Edit),-,8,66,,,,
43,-,Boney M.,Rasputin,-,6,6,,,,
44,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,37,,,,
45,-,Boney M.,"We Kill the World (7"" Version)",-,18,8,,,,
46,-,Nelly,Dilemma,-,2,66,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,2,51,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,4,11,,,,
49,-,The Weeknd,Can't Feel My Face,-,1,20,,,,
50,down,Anduze,How to Love a Good Man,40,2,2,,,,
51,-,People's Choice,Party Is a Groovy Thing,-,10,56,,,,
52,-,C-Block,Summertime,-,3,24,,,,
53,-,Jean Carn,Was That All It Was (Instrumental),-,53,1,,,,
54,-,Freeport,Get Back,-,13,10,,,,
55,-,Aloe Blacc,I Need a Dollar,-,1,90,,,,
56,-,"Earth, Wind & Fire",Shining Star (Live),-,56,2,,,,
57,-,Tina Turner,Typical Male,-,1,28,,,,
58,down,TLC,No Scrubs,57,5,16,,,,
59,up,CeeLo Green,Forget You,96,3,45,,,,
60,-,Cunnie Williams,Our Game,-,22,11,,,,
61,down,Sydney Youngblood,Sit and Wait,12,1,71,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,4,,,,
63,down,Destiny's Child,Say My Name,25,9,4,,,,
64,-,Bosley,Baby I Need It,-,14,11,,,,
65,-,Jean Carn,Was That All It Was (John Morales An M+M Mix / Paul Simpson Dj Tools Re-edit),-,65,1,,,,
66,down,Sheila E.,A Love Bizarre (Mixed),26,26,6,,,,
67,-,John Legend,Wild,-,1,22,,,,
68,-,Jean Carn,I Just Thought of a Way,-,68,1,,,,
69,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,19,,,,
70,-,Jennifer Lopez,Play,-,14,17,,,,
71,-,Donna Summer,This Time I Know It's for Real (Live),-,1,99,,,,
72,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,13,,,,
73,-,Will Downing,Street Life,-,67,3,,,,
74,-,Lostinwhite,The Week (Radio Edit),-,24,2,,,,
75,-,Ray Charles,A Song for You,-,25,4,,,,
76,-,Bobby Brown,Two Can Play That Game,-,24,5,,,,
77,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,123,,,,
78,-,The Mamas,Banana Club,-,10,13,,,,
79,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,79,1,,,,
80,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,5,,,,
81,-,Polgár Peti,Arany jános,-,21,23,,,,
82,down,Michael Jackson,Thriller,18,1,22,58,2019-11-03,58,2019-11-03
83,-,Womack & Womack,Celebrate the World,-,4,27,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,74,1,,,,
85,up,Tina Turner,I Don't Wanna Fight (Single Edit),95,2,22,,,,
86,-,C-Block,Broken Wings (Radio Version),-,3,16,,,,
87,-,Philip Bailey,The Good Guy's Supposed to Get the Girls,-,58,2,,,,
88,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,11,,,,
89,-,Alicia Keys,No One (Live),-,12,23,,,,
90,-,Ciara,Freak Me (feat. Tekno),-,17,10,,,,
91,-,Barry White,What Am I Gonna Do With You,-,25,4,,,,
92,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,21,2,3,,,,
93,-,Pras,Miss California (feat. Pras),-,36,1,,,,
94,-,Terence Trent D'Arby,If You Let Me Stay,-,13,15,,,,
95,-,Usher,If I Want To,-,37,6,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,18,,,,
97,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,6,,,,
98,-,Dionne Warwick,You Really Started Something,-,15,14,,,,
99,-,Greg Blackman,So Cruel,-,18,18,,,,
100,down,Michael Jackson,Billie Jean (Single Version),48,1,12,,,,
