Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabare,Boa,8,1,77,,,,
2,up,The Weeknd,Sacrifice,19,1,24,,,,
3,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,41,2,15,,,,
4,-,Steve Lacy,Bad Habit,-,4,1,,,,
5,-,Amy Winehouse,Rehab,-,1,99,,,,
6,up,Mary J. Blige,Family Affair,75,1,128,,,,
7,up,Ben E. King,Stand By Me,36,1,96,,,,
8,-,Real McCoy,Come and Get Your Love,-,3,34,,,,
9,-,The Brothers Johnson,Stomp! (Single Version),-,2,27,,,,
10,-,The Commodores,Machine Gun,-,1,44,,,,
11,-,Whitney Houston,I'm Your Baby Tonight,-,1,76,,,,
12,-,Boney M.,Ma Baker,-,1,44,,,,
13,up,Kool & The Gang,Celebration,76,2,101,,,,
14,up,The Commodores,Nightshift,63,4,24,,,,
15,up,John Legend,All of Me,21,3,89,,,,
16,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],10,2,15,,,,
17,-,Cookin' On 3 Burners,Enter Sandman,-,17,6,,,,
18,-,The Weeknd,The Hills,-,11,15,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,129,,,,
20,up,En Vogue,Free Your Mind,43,1,78,,,,
21,down,Marshmello & Khalid,Numb,4,1,8,,,,
22,down,Joss Stone,Never Forget My Love,14,2,20,,,,
23,-,Sydney Youngblood,I'd Rather Go Blind,-,2,24,,,,
24,-,Billy Ocean,Loverboy,-,1,75,,,,
25,down,Mestizo Beat,Lizard Brain,22,11,3,,,,
26,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,1,122,,,,
27,up,Reliably Bad,Make It Out,50,7,7,,,,
28,-,Boney M.,Nightflight to Venus,-,6,20,,,,
29,down,Otis Kane,Do Or Die,7,2,13,,,,
30,up,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,89,3,17,,,,
31,down,C-Block,Keep Movin (Radio Version),5,2,24,,,,
32,-,Louis Baker,The People,-,32,4,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,21,,,,
34,down,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],15,4,3,,,,
35,-,Scary Pockets & Louis Cato,Put Your Records On,-,3,3,,,,
36,down,People's Choice,Party Is a Groovy Thing,25,10,67,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,49,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,5,28,,,,
39,-,Seal,Kiss from a Rose,-,1,13,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,109,,,,
41,-,Fousheé,Deep End,-,13,21,,,,
42,-,Max & Sims,Get It on Tonight,-,27,8,,,,
43,down,Full Flava,Change (feat. Joy Rose),37,8,13,,,,
44,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,5,,,,
45,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,18,,,,
46,-,Ottawan,You're Ok,-,3,13,,,,
47,down,Chilly,Simply a Love Song,17,1,53,,,,
48,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),83,2,50,,,,
49,down,Diana King,Shy Guy,24,4,82,,,,
50,-,Real McCoy,Automatic Lover (Call for Love),-,2,4,,,,
51,-,John Legend,Wild,-,1,26,,,,
52,-,Karen Ramirez,Looking for Love,-,2,61,,,,
53,-,Cunnie Williams,Saturday (feat. Monie Love),-,40,13,,,,
54,-,Lady Wray,Under the Sun,-,4,25,,,,
55,down,Sade,Paradise,52,17,11,,,,
56,-,Basement Freaks,Charlie's Crib,-,23,11,,,,
57,up,Real McCoy,Run Away,99,1,37,,,,
58,down,John Legend,Love Me Now,47,2,49,,,,
59,-,The Weeknd,Can't Feel My Face,-,1,26,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,1,80,,,,
61,up,Terence Trent D'Arby,If You Let Me Stay,64,13,17,,,,
62,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,8,,,,
63,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,24,,,,
64,up,Pimps of Joytime,Are You Gonna?,87,54,2,,,,
65,-,Nelly,Dilemma,-,2,68,,,,
66,-,Eternal,Power of a Woman,-,6,11,,,,
67,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,61,,,,
68,-,Seal,Kiss from a Rose,-,9,33,,,,
69,down,Salt-N-Pepa,Push It,18,1,24,,,,
70,down,Sydney Youngblood,Sit and Wait,11,1,82,,,,
71,-,Ottawan,D.I.S.C.O.,-,1,7,,,,
72,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),12,1,54,,,,
73,down,The Real Thing,You to Me Are Everything,66,2,61,,,,
74,-,Toni Braxton,Un-Break My Heart,-,21,17,,,,
75,-,Lionel Richie,"Say You, Say Me",-,4,63,,,,
76,-,Lionel Richie,Hello,-,5,54,,,,
77,-,Igni,Ilyen a boldogság,-,77,2,,,,
78,-,John Legend,Save Room,-,4,23,,,,
79,down,Ottawan,Doudou La Rumba,1,1,3,,,,
80,down,Egozi,Jell-O,39,19,24,,,,
81,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,5,,,,
82,-,James Brown,I Got You (I Feel Good),-,2,54,,,,
83,-,The Temptations,Treat Her Like a Lady,-,32,2,,,,
84,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,12,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,50,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,1,89,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,1,81,,,,
88,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,34,,,,
89,down,Philip Bailey,Easy Lover,20,1,90,,,,
90,-,Cozombolis,Szenvedely,-,1,9,,,,
91,-,Queen Latifah,California Dreamin',-,62,5,,,,
92,-,INOJ,Love You Down,-,92,1,,,,
93,-,Chilly,Johnny Loves Jenny,-,4,10,,,,
94,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,54,8,,,,
95,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,15,,,,
96,down,Jermaine Stewart,Get Lucky,51,1,40,,,,
97,-,Bobby Brown,Humpin' Around,-,15,5,,,,
98,-,Skeewiff & Stephen Gray,Scissors Paper Stone,-,30,3,,,,
99,-,Jackie Wilson,Reet Petite,-,10,18,,,,
100,down,Amy Winehouse,Back to Black,58,1,66,,,,
