Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,20,,,,
2,up,Billy Ocean,Loverboy,19,1,21,,,,
3,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,1,22,,,,
4,up,James Brown,I Got You (I Feel Good),41,4,16,,,,
5,up,Donna Summer,On the Radio (Live),40,5,8,,,,
6,up,Barry White,"You're the First, The Last, My Everything",15,1,19,,,,
7,-,Tina Turner,I Don't Wanna Lose You,-,1,11,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,19,,,,
9,up,Ben E. King,Stand By Me,9,1,21,,,,
10,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,4,,,,
11,up,Little Richard,Good Golly Miss Molly,46,2,20,,,,
12,up,Kool & The Gang,Too Hot,43,9,11,,,,
13,up,Barry White,Let the Music Play,25,3,16,,,,
14,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,22,,,,
15,up,Kool & The Gang,Joanna (Single Version),64,2,19,,,,
16,-,The Real Thing,You to Me Are Everything,-,2,18,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,2,15,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,19,,,,
19,up,En Vogue,Free Your Mind,73,1,16,,,,
20,up,Kool & The Gang,Fresh,23,1,21,,,,
21,down,Tina Turner,The Best,13,2,6,,,,
22,down,Billy Ocean,Love Really Hurts Without You,11,2,22,,,,
23,-,Chic,Good Times,-,2,18,,,,
24,-,Kool & The Gang,Cherish,-,1,17,,,,
25,-,Donna Summer,Hot Stuff (Live),-,25,2,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,87,5,5,,,,
27,up,John Legend,All of Me,31,3,17,,,,
28,down,Amy Winehouse,Rehab,6,1,18,,,,
29,down,Sister Sledge,We Are Family,12,3,20,,,,
30,down,Destiny's Child,Say My Name (Edit),27,3,12,,,,
31,down,Whitney Houston,I'm Your Baby Tonight,20,1,11,,,,
32,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,9,,,,
33,-,Tina Turner,Proud Mary,-,2,17,,,,
34,down,Kabare,Boa,33,1,12,,,,
35,up,Mary J. Blige,Family Affair,48,1,20,,,,
36,-,Miele,Night Rhythm,-,21,6,,,,
37,up,Diana Ross,Ain't No Mountain High Enough,53,8,8,,,,
38,-,Lionel Richie,Just for You,-,24,5,,,,
39,up,Alicia Keys,No One (Live),42,12,7,,,,
40,down,The Marvelettes,Please Mr. Postman (Single Version),29,14,15,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,37,1,18,,,,
42,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,16,1,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,19,,,,
44,-,Destiny's Child,Survivor (Edit),-,8,15,,,,
45,-,The Real Thing,You To Me Are Everything,-,28,5,,,,
46,down,Caramel,Lélekdonor,18,1,22,,,,
47,-,Michael Jackson,Thriller,-,1,8,58,2019-11-03,58,2019-11-03
48,up,Boney M.,Belfast,66,23,15,,,,
49,-,Boney M.,Ma Baker,-,1,8,,,,
50,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),82,2,10,,,,
51,-,Lisa Stansfield,The Real Thing (Remastered),-,1,14,,,,
52,up,Nelly,Dilemma,79,2,8,,,,
53,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,2,,,,
54,-,James Brown,I Got You (I Feel Good),-,54,5,,,,
55,down,Király Viktor,Solo,8,1,16,,,,
56,up,People's Choice,Party Is a Groovy Thing,71,10,16,,,,
57,-,Joe,Ride Wit U (feat. G-Unit),-,57,6,,,,
58,-,Doja Cat,Say So,-,1,4,100,2020-02-02,6,2020-05-03
59,-,Fats Domino,Blueberry Hill,-,59,3,,,,
60,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,2,,,,
61,up,Terence Trent D'Arby,Sign Your Name,67,12,6,,,,
62,down,Whitney Houston,I'm Every Woman,21,1,12,,,,
63,-,Rick James,"Super Freak (12"" Version)",-,57,2,,,,
64,-,Boney M.,Ma Baker,-,64,1,,,,
65,down,Donna Summer,This Time I Know It's for Real (Live),59,1,21,,,,
66,-,Sydney Youngblood,If Only I Could,-,9,7,,,,
67,-,Ne-Yo,Beautiful Monster,-,4,3,,,,
68,down,Karen Ramirez,Looking for Love,52,2,9,,,,
69,-,Lionel Richie,Angel (Boogieman Remix Extended),-,69,1,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,1,9,,,,
71,-,Four Tops,Loco In Acapulco,-,44,1,,,,
72,-,Boney M.,Rasputin,-,32,6,,,,
73,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,56,2,,,,
74,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,7,,,,
75,down,Des'ree,Life,32,1,10,,,,
76,down,Sydney Youngblood,Sit and Wait,45,1,7,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,1,8,,,,
78,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,5,,,,
79,-,Usher,Burn (Confessions Special Edition Version),-,79,1,,,,
80,down,Chubby Checker,Limbo Rock,36,2,20,,,,
81,-,Booker T.,Don't Stop Your Love (Special Extended Version),-,7,14,,,,
82,-,The Brothers Johnson,Stomp! (Single Version),-,2,2,,,,
83,down,Chic,Le Freak,35,3,19,,,,
84,up,TLC,No Scrubs,85,5,5,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,3,,,,
86,-,Donna Summer,On the Radio,-,11,6,,,,
87,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,7,,,,
88,up,Boney M.,Daddy Cool,89,5,9,,,,
89,up,The Weather Girls,It's Raining Men,92,16,10,,,,
90,down,Kenny Thomas,Thinking About Your Love,84,22,5,,,,
91,-,Barry White,Just the Way You Are (Single Version),-,18,5,,,,
92,-,Akon,Don't Matter (Calypso Remix),-,20,4,,,,
93,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,2,2,86,2019-11-03,86,2019-11-03
94,down,Kool & The Gang,Fresh,78,2,9,,,,
95,down,Amy Winehouse,Back to Black,47,1,14,,,,
96,-,Oliver Cheatham,Get Down Saturday Night,-,2,2,,,,
97,-,Kool & The Gang,Too Hot,-,34,3,,,,
98,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",70,2,17,,,,
99,-,The Casuals,Jesamine (Rerecorded),-,99,1,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,5,,,,
