Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Sunny,8,1,66,,,,
2,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],24,1,8,,,,
3,down,John Legend,Wild,2,1,79,,,,
4,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,8,,,,
5,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),18,2,24,,,,
6,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,6,8,,,,
7,up,Tina Turner,Proud Mary,58,2,128,,,,
8,up,Marshmello & Khalid,Numb,31,1,74,,,,
9,down,Sydney Youngblood,Sit and Wait,4,1,145,,,,
10,up,Lionel Richie,"Say You, Say Me",59,4,91,,,,
11,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],77,3,49,,,,
12,up,Lisa Stansfield,The Real Thing (Remastered),48,1,162,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,141,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,175,,,,
15,-,Seal,"If It's In My Mind, It's On My Face",-,5,42,,,,
16,up,Philip Bailey,Easy Lover,16,1,156,,,,
17,down,Lutricia McNeal,Ain't That Just the Way,12,12,25,,,,
18,up,The Pointer Sisters,I'm So Excited,65,13,30,,,,
19,-,Whitney Houston,Saving All My Love for You,-,3,34,,,,
20,-,The Weather Girls,It's Raining Men,-,16,59,,,,
21,down,モホンビ,Bumpy Ride,15,2,20,,,,
22,up,Real McCoy,Come and Get Your Love,51,3,62,,,,
23,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,78,,,,
24,-,Snoopy,Honolulu,-,5,28,,,,
25,up,Whitney Houston,I'm Every Woman,42,1,126,,,,
26,down,CeeLo Green,Forget You,7,3,70,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,2,109,,,,
28,-,Sly & The Family Stone,If You Want Me to Stay,-,28,1,,,,
29,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,8,,,,
30,up,John Legend,Love Me Now,70,2,107,,,,
31,-,KC and the Sunshine Band,Give It Up,-,17,14,,,,
32,down,Nelly,Dilemma,23,2,91,,,,
33,-,Womack & Womack,Teardrops,-,8,57,,,,
34,down,Sandra,In the Heat of the Night,28,2,51,,,,
35,down,Lionel Richie,Dancing On the Ceiling,5,1,119,,,,
36,-,Seal,Walk On By (Master S&K Mix),-,36,4,,,,
37,-,Myra & Sancho & Pancho,Pom Pom (Sancho & Pancho Remix),-,37,1,,,,
38,-,Jermaine Stewart,Get Lucky,-,1,73,,,,
39,-,Próxima Parada,Musta Been a Ghost,-,39,1,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,202,,,,
41,-,Pharrell Williams,Happy,-,5,36,,,,
42,-,Amy Winehouse,Back to Black,-,1,83,,,,
43,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,56,,,,
44,up,John Legend,Wild (Meduza Remix),55,5,42,,,,
45,-,Stevie Wonder,Part-Time Lover,-,1,83,,,,
46,down,Whitney Houston,I'm Your Baby Tonight,25,1,125,,,,
47,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,17,,,,
48,up,Karen Ramirez,Looking for Love,96,2,122,,,,
49,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),56,19,13,,,,
50,-,Whitney Houston,My Love Is Your Love,-,20,32,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,1,132,,,,
52,-,Billy Ocean,Loverboy,-,1,95,,,,
53,-,Boney M.,Ma Baker,-,1,73,,,,
54,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),75,1,69,,,,
55,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,26,,,,
56,-,Sola Rosa,Can We Get It Together (Instrumental Version),-,23,2,,,,
57,-,Chic,Chic Mystique,-,2,32,,,,
58,down,Destiny's Child,Survivor (Edit),32,8,86,,,,
59,down,C-Block,Time Is Tickin (Extended Version),11,8,45,,,,
60,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,48,,,,
61,-,Womack & Womack,Celebrate the World,-,4,50,,,,
62,-,C-Block,Summertime,-,3,49,,,,
63,down,En Vogue,Free Your Mind,6,1,131,,,,
64,down,Sean Paul,Get Busy,19,1,46,,,,
65,-,Michael Jackson,Billie Jean (Single Version),-,1,55,,,,
66,-,Michael Jackson,Thriller,-,1,75,58,2019-11-03,58,2019-11-03
67,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,16,,,,
68,-,Joyce Sims,Who's Crying Now (Club Mix),-,26,7,,,,
69,down,Mica Millar,Trouble,39,39,2,,,,
70,-,Wolfgang Valbrun,Cyclone,-,27,7,,,,
71,-,The Weeknd,Can't Feel My Face,-,1,48,,,,
72,-,Tonico 70,Fantasie (Vers. Banda Maje),-,72,1,,,,
73,-,Alicia Keys,No One (Live),-,12,29,,,,
74,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),91,12,42,,,,
75,-,TLC,No Scrubs,-,2,88,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,17,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,12,17,,,,
78,down,Ottawan,D.I.S.C.O.,9,1,53,,,,
79,-,The Allergies,Felony,-,79,1,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,82,,,,
81,down,Fousheé,Deep End,63,13,52,,,,
82,-,Des'ree,Life (Radio Edit),-,82,1,,,,
83,-,Edwin Starr,War,-,60,1,,,,
84,-,Dionne Warwick,I Say a Little Prayer,-,84,1,,,,
85,down,Kool & The Gang,Fresh,37,37,6,,,,
86,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),85,11,38,,,,
87,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",43,1,158,,,,
88,-,Lostinwhite,The Week (Radio Edit),-,24,8,,,,
89,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,90,,,,
90,-,Sade,Smooth Operator,-,4,36,,,,
91,-,Tuxedo,Do It,-,64,8,,,,
92,-,Jason Joshua & The Beholders,Poor Boy,-,92,1,,,,
93,-,Bobby Brown,Humpin' Around,-,15,57,,,,
94,-,Ephemerals,You Made Us Change,-,43,1,,,,
95,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,42,,,,
96,up,Bobby Brown,Two Can Play That Game,98,21,58,,,,
97,-,Tina Turner,Typical Male,-,1,40,,,,
98,-,Stee Downes,Disciples,-,98,1,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,99,1,,,,
100,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,29,8,,,,
