Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Real McCoy,Love & Devotion,-,1,24,,,,
2,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,39,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,13,1,111,,,,
4,-,Ne-Yo,One In a Million,-,1,17,,,,
5,-,Ray Charles,Georgia On My Mind (Remastered),-,5,1,,,,
6,-,Eternal,Power of a Woman,-,6,18,,,,
7,up,En Vogue,Free Your Mind,45,1,98,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,1,163,,,,
9,down,Deblanc,Mon amour (Extended),6,2,2,,,,
10,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),43,7,12,,,,
11,down,Cover Queen,Magic (Grease Dance 2011),1,1,29,,,,
12,-,C-Block,Broken Wings (Radio Version),-,3,26,,,,
13,-,Cozombolis,Szenvedely,-,1,27,,,,
14,up,Kool & The Gang,Celebration,98,2,45,,,,
15,-,Michael Jackson,Beat It (Single Version),-,7,20,,,,
16,-,Ottawan,D.I.S.C.O. (Version française),-,3,1,,,,
17,down,Michael Jackson,Billie Jean (Single Version),8,1,29,,,,
18,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,10,,,,
19,-,Bobby Brown,Humpin' Around,-,15,26,,,,
20,-,Mary J. Blige,Family Affair,-,1,147,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,2,72,,,,
22,-,Jackie Wilson,Reet Petite,-,10,26,,,,
23,up,Kool & The Gang,Fresh,40,2,59,,,,
24,-,The Weeknd,I Feel It Coming (Live),-,6,3,,,,
25,up,John Legend,Love Me Now,65,2,75,,,,
26,up,Marshmello & Khalid,Numb,64,1,32,,,,
27,-,Kool & The Gang,Ladies Night (Single Version),-,2,80,,,,
28,up,Whitney Houston,Greatest Love of All (2000 Remaster),73,3,36,,,,
29,-,Kenny Thomas,Thinking About Your Love,-,17,7,,,,
30,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,58,,,,
31,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,1,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,78,,,,
33,-,Mariah Carey,I Want To Know What Love Is,-,5,28,,,,
34,-,Diana Ross,I'm Coming Out,-,1,33,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,146,,,,
36,down,Rob Murat,Love Me Love (feat. Adina Thembi),34,1,12,,,,
37,down,Prince,The Most Beautiful Girl in the World,27,5,6,,,,
38,-,Bobby Brown,Two Can Play That Game,-,24,26,,,,
39,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,8,,,,
40,up,Mary J. Blige,Shake Down (feat. Usher),61,18,21,,,,
41,up,"Earth, Wind & Fire",Let's Groove,96,1,28,,,,
42,-,Brandy & Ray J,Another Day In Paradise,-,1,18,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,2,82,,,,
44,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,31,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,29,7,52,,,,
46,-,Stevie Wonder,Power Flower,-,13,17,,,,
47,down,Max & Sims,Get It on Tonight,44,27,19,,,,
48,down,Estelle,American Boy (feat. Kanye West),10,1,117,,,,
49,down,Stevie Wonder,Part-Time Lover,42,1,56,,,,
50,up,Doja Cat,Say So,60,1,126,100,2020-02-02,6,2020-05-03
51,down,The Commodores,Machine Gun,14,1,63,,,,
52,up,Joe,Stutter (Double Take Remix) [feat. Mystikal],67,27,23,,,,
53,down,Justin Bieber,Sorry,51,51,3,,,,
54,down,Destiny's Child,Say My Name (Edit),33,3,77,,,,
55,-,Whitney Houston,Didn't We Almost Have It All,-,1,24,,,,
56,up,Chaka Khan,Ain't Nobody,77,3,13,,,,
57,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,8,,,,
58,-,Cozombolis,Vegre Itt a Nyar,-,28,6,,,,
59,-,Jennifer Lopez,Ain't It Funny,-,1,62,,,,
60,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,24,,,,
61,down,Kool & The Gang,Fresh,38,1,111,,,,
62,down,Lucy Pearl,Don't Mess With My Man,31,1,29,,,,
63,-,Toni Braxton,Un-Break My Heart,-,21,21,,,,
64,-,Whitney Houston,I'm Your Baby Tonight,-,1,94,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,21,18,31,,,,
66,down,Tina Turner,Typical Male,37,1,32,,,,
67,up,People's Choice,Party Is a Groovy Thing,94,10,90,,,,
68,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,54,,,,
69,up,Usher,If I Want To,88,37,23,,,,
70,-,Seal,Kiss from a Rose,-,9,40,,,,
71,-,"Lipps, Inc.",Funkytown,-,13,9,,,,
72,-,Boney M.,Brown Girl In the Ring,-,5,37,,,,
73,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,29,,,,
74,up,Diana King,Shy Guy,97,4,101,,,,
75,-,Prince & The Revolution,Purple Rain,-,4,15,,,,
76,-,Mary J. Blige & U2,One (Radio Edit),-,11,43,,,,
77,-,The Real Thing,You to Me Are Everything,-,2,70,,,,
78,-,Boney M.,Gotta Go Home,-,7,45,,,,
79,-,Tina Turner,Private Dancer (Live),-,11,2,,,,
80,up,Philip Bailey,Easy Lover,83,1,116,,,,
81,down,Lisa Stansfield,The Real Thing (Remastered),17,1,132,,,,
82,down,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),36,17,22,,,,
83,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,6,,,,
84,down,Salt-N-Pepa,Push It,41,6,39,,,,
85,-,Sydney Youngblood,I'd Rather Go Blind,-,2,33,,,,
86,-,Karen Ramirez,Looking for Love,-,2,92,,,,
87,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,3,56,,,,
88,down,Usher,Truth Hurts (Confessions Special Edition Version),72,26,23,,,,
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,25,,,,
90,down,Ottawan,Doudou La Rumba,75,1,13,,,,
91,-,Rihanna,Don't Stop the Music,-,2,54,,,,
92,down,Ottawan,Shalala Song,53,25,6,,,,
93,-,James Brown,I Got You (I Feel Good),-,4,30,,,,
94,-,Debelah Morgan,Dance With Me,-,11,23,,,,
95,down,Donna Summer,On the Radio,52,17,5,,,,
96,-,Tom Tripp,Medusa,-,40,1,,,,
97,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,73,,,,
98,-,Shanice,I Love Your Smile,-,1,12,,,,
99,-,Dante Thomas,Get It On,-,21,20,,,,
100,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,16,,,,
