Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,79,100,2020-02-02,6,2020-05-03
2,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,18,,,,
3,up,Bëlga,Fizetésnap,21,3,5,,,,
4,up,Estelle,American Boy (feat. Kanye West),50,1,61,,,,
5,up,Lionel Richie,Angel (Metro Mix Radio Edit),45,2,52,,,,
6,up,Sydney Youngblood,Sit and Wait,67,1,50,,,,
7,up,Aloe Blacc,I Need a Dollar,42,1,76,,,,
8,down,Amy Winehouse,Rehab,3,1,85,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,69,,,,
10,up,Mary J. Blige,Family Affair,11,1,91,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,91,,,,
12,up,"Calvin Harris, The Weeknd",Over Now,33,1,18,39,2020-09-06,39,2020-09-06
13,-,Whitney Houston,Didn't We Almost Have It All,-,1,13,,,,
14,up,Kool & The Gang,Fresh,32,1,90,,,,
15,down,Womack & Womack,Celebrate the World,12,4,17,,,,
16,-,Patrice Rushen,Forget Me Nots,-,5,3,,,,
17,-,Mahalia,BRB (Acoustic),-,17,1,,,,
18,down,Amy Winehouse,Tears Dry On Their Own,6,1,29,,,,
19,-,Ben E. King,Stand By Me,-,1,77,,,,
20,up,Jamelia,Superstar,81,8,39,,,,
21,-,Big Boss Man,Oh My Gawd!,-,21,1,,,,
22,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,2,10,,,,
23,up,Jermaine Stewart,Get Lucky,83,1,9,,,,
24,-,Diana Ross,I'm Coming Out,-,1,13,,,,
25,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,95,,,,
26,-,Amy Winehouse,Back to Black,-,1,49,,,,
27,down,Cozombolis,A Zenét¿l Felforr a Vérem,24,6,40,,,,
28,-,C-Block,Broken Wings (Radio Version),-,3,12,,,,
29,-,Snoopy,Honolulu,-,5,4,,,,
30,-,Kylie Auldist,Rewards,-,30,6,,,,
31,up,Lisa Stansfield,The Real Thing (Remastered),35,1,81,,,,
32,-,The Commodores,Nightshift,-,7,3,,,,
33,-,The Trammps,Disco Inferno (Single Edit),-,8,17,,,,
34,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",59,1,93,,,,
35,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,24,3,,,,
36,-,Egozi,Jell-O,-,19,5,,,,
37,-,モホンビ,Bumpy Ride,-,2,1,,,,
38,-,Kelly Rowland,Work,-,26,20,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,20,11,5,,,,
40,up,Shola Ama,You Might Need Somebody,40,18,16,,,,
41,-,C-Block,You Win Again,-,4,11,,,,
42,down,Diana King,Shy Guy,18,4,71,,,,
43,-,Hil St. Soul,One Life,-,43,3,,,,
44,-,Jill Scott,Brotha,-,31,2,,,,
45,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,30,,,,
46,-,Jon Batiste,I NEED YOU,-,23,4,,,,
47,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,6,8,,,,
48,up,Nelly,Dilemma,51,2,56,,,,
49,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,20,,,,
50,-,Greg Blackman,So Cruel,-,18,3,,,,
51,up,Sean Paul,Get Busy,97,1,26,,,,
52,up,Macy Gray,I Try,58,31,25,,,,
53,-,The Commodores,Machine Gun,-,1,15,,,,
54,-,Barry White,Responsible,-,54,1,,,,
55,down,Whitney Houston,My Love Is Your Love,49,20,27,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,29,,,,
57,down,Tina Turner,What's Love Got To Do With It,22,1,70,,,,
58,-,Ray Charles,A Song for You,-,25,1,,,,
59,-,Chuck Brown,Block Party,-,13,2,,,,
60,-,LION BABE,Western World (feat. Raekwon),-,44,5,,,,
61,-,Natasha Bedingfield,These Words (T-Ray Remix),-,20,42,,,,
62,-,"Earth, Wind & Fire",Sparkle,-,52,1,,,,
63,up,The Brand New Heavies,Beautiful (feat. Beverley Knight),73,19,2,,,,
64,-,SoMo,Dreams,-,41,5,,,,
65,-,Aretha Franklin,"Jump to It (12"" Version)",-,65,1,,,,
66,-,Brasstracks & Samm Henshaw,Change For Me,-,66,1,,,,
67,up,Destiny's Child,Survivor (Edit),84,8,59,,,,
68,-,Boney M.,Ma Baker,-,1,33,,,,
69,-,The Pasadenas,Round & Round (Old School Mix),-,15,1,,,,
70,-,Boney M.,Sunny,-,1,48,,,,
71,down,Kool & The Gang,Celebration,8,2,71,,,,
72,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,37,,,,
73,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,6,1,,,,
74,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,5,,,,
75,down,Salt-N-Pepa,Let's Talk About Sex,63,1,27,,,,
76,-,Kéknyúl,Guessing Game,-,1,5,,,,
77,down,People's Choice,Party Is a Groovy Thing,71,10,32,,,,
78,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,12,,,,
79,-,Kenny Thomas,Best of You,-,10,23,,,,
80,down,Jennifer Lopez,Ain't It Funny,46,1,44,,,,
81,-,Max Merseny,All About the Good Times,-,29,2,,,,
82,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,11,,,,
83,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),93,5,52,,,,
84,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,83,1,,,,
85,-,Teena Marie,Why Did I Fall In Love With You,-,85,1,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,24,,,,
87,-,Chilly,Simply a Love Song,-,1,29,,,,
88,-,John Legend,Love Me Now,-,2,22,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,42,,,,
90,-,Patrice,Sunshine (Radio Edit),-,18,1,,,,
91,-,John Legend,Save Room (Live from Royal Albert Hall),-,25,8,,,,
92,-,Amy Winehouse,Love Is a Losing Game,-,21,1,,,,
93,-,Sade,Feel No Pain,-,35,1,,,,
94,-,Sam Cooke,(What A) Wonderful World,-,5,40,,,,
95,-,Jill Scott,Do You Remember,-,45,2,,,,
96,-,The Whispers,And the Beat Goes On,-,79,1,,,,
97,-,Chantay Savage,Pillow Talk,-,54,1,,,,
98,-,I H R A M,R a n E,-,63,4,,,,
99,-,Jennifer Lopez,Play,-,14,16,,,,
100,-,Booker Newberry Ⅲ,Love town (Froggy Mix),-,100,1,,,,
