Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,1,1,76,,,,
2,-,Down Low,Once Upon a Time,-,2,40,,,,
3,up,John Legend,Love Me Now,53,2,105,,,,
4,down,Sydney Youngblood,Sit and Wait,3,1,142,,,,
5,up,Tina Turner,Private Dancer (Single Edit),35,2,86,,,,
6,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),2,2,21,,,,
7,up,Tina Turner,Proud Mary,13,2,125,,,,
8,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,25,,,,
9,-,Tina Turner,Typical Male,-,1,39,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",22,1,155,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,104,,,,
12,up,Des'ree,Life,33,1,92,,,,
13,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,47,,,,
14,-,Sean Paul,Get Busy,-,1,43,,,,
15,-,Pharrell Williams,Happy,-,5,35,,,,
16,up,Doja Cat,Say So,54,1,145,100,2020-02-02,6,2020-05-03
17,up,Deblanc,Mon amour (Extended),80,2,18,,,,
18,-,The Pointer Sisters,I'm So Excited,-,13,28,,,,
19,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],12,1,5,,,,
20,-,C-Block,You Win Again,-,4,32,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,199,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,1,154,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,2,107,,,,
24,down,Marshmello & Khalid,Numb,14,1,71,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,129,,,,
26,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,16,,,,
27,up,John Legend,Wild (Meduza Remix),50,5,39,,,,
28,up,Destiny's Child,Survivor (Edit),37,8,83,,,,
29,up,Aloe Blacc,I Need a Dollar,36,1,129,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,3,47,,,,
31,-,Billy Ocean,Love Really Hearts Without You,-,2,48,,,,
32,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,19,11,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,11,7,,,,
34,-,The Real Thing,You to Me Are Everything,-,2,78,,,,
35,-,Toni Braxton,Spanish Guitar,-,1,29,,,,
36,down,Philip Bailey,Easy Lover,16,1,153,,,,
37,down,Whitney Houston,I'm Your Baby Tonight,29,1,122,,,,
38,down,Ottawan,D.I.S.C.O.,17,1,50,,,,
39,-,Max & Sims,Get It on Tonight,-,27,39,,,,
40,down,Alicia Keys,Girl On Fire (Live),24,13,17,,,,
41,-,Caramel,Lélekdonor,-,1,84,,,,
42,-,Seal,Crazy,-,29,47,,,,
43,-,Kool & The Gang,Celebration,-,2,165,,,,
44,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),93,1,89,,,,
45,-,ケニー・ラティモア,And I Love Her,-,10,19,,,,
46,-,Cut Capers,Get Movin',-,26,7,,,,
47,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,67,,,,
48,-,Nelly,Dilemma,-,2,88,,,,
49,down,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),11,5,18,,,,
50,down,Sister Sledge,We Are Family,46,3,41,,,,
51,-,Eternal,Power of a Woman,-,6,29,,,,
52,up,Sandra,In the Heat of the Night,98,2,48,,,,
53,-,Bobby Brown,Two Can Play That Game,-,21,55,,,,
54,-,Whitney Houston,My Love Is Your Love,-,20,30,,,,
55,down,En Vogue,My Lovin' (You're Never Gonna Get It),21,8,41,,,,
56,-,Seal,"If It's In My Mind, It's On My Face",-,5,41,,,,
57,-,Monica,Angel of Mine (Radio Mix),-,49,3,,,,
58,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,40,,,,
59,-,Real McCoy,Come and Get Your Love,-,3,60,,,,
60,-,Barry White,Love Makin' Music,-,32,4,,,,
61,down,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),56,39,5,,,,
62,-,The Commodores,Machine Gun,-,1,70,,,,
63,-,Prince,The Most Beautiful Girl in the World,-,5,15,,,,
64,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,47,,,,
65,-,Alicia Keys,Fallin',-,11,46,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,108,,,,
67,-,Cameo,Word Up,-,4,29,,,,
68,-,X-Ray Ted,Talkin',-,22,6,,,,
69,-,Tower of Power,So I Got to Groove,-,53,3,,,,
70,-,Full Flava,Change (Joy and Change Mix) [feat. Joy Rose],-,4,14,,,,
71,-,Janelle Monáe,Paid In Pleasure,-,58,2,,,,
72,up,Tina Turner,I Don't Wanna Fight (Single Edit),97,2,54,,,,
73,-,Jon Batiste,FREEDOM,-,15,19,,,,
74,-,Natasha Bedingfield,Soulmate (Radio Version),-,74,1,,,,
75,-,Lutricia McNeal,Perfect Love,-,8,32,,,,
76,-,Otis Kane,Do Or Die,-,2,37,,,,
77,-,Beyoncé,Check On It,-,65,4,,,,
78,-,Bill Withers,Ain't No Sunshine,-,7,25,76,2020-04-05,76,2020-04-05
79,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,16,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,18,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,73,,,,
82,-,Bobby Brown,Humpin' Around,-,15,55,,,,
83,down,Lisa Stansfield,The Real Thing (Remastered),20,1,159,,,,
84,down,En Vogue,Free Your Mind,34,1,128,,,,
85,-,Snow,Informer,-,11,12,,,,
86,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,28,,,,
87,-,Destiny's Child,Lose My Breath (Edit),-,44,2,,,,
88,-,Mary Jane Girls,In My House (12 Inch Mix),-,88,1,,,,
89,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),75,11,36,,,,
90,-,Kool & The Gang,Celebration,-,2,50,,,,
91,-,Victoria Monét,On My Mama,-,65,3,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,1,116,,,,
93,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,25,7,,,,
94,-,Weeland & The Urban Soul Collective,Life's So Simple,-,94,1,,,,
95,-,Candy Dulfer & Nile Rodgers,Convergency,-,82,3,,,,
96,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),81,5,88,,,,
97,down,C-Block,Time Is Tickin (Extended Version),8,8,42,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,7,7,71,,,,
99,-,The Bamboos & The Melbourne Symphony Orchestra,Lit Up (Live at Hamer Hall),-,49,2,,,,
100,-,Danny Losito & SLAMTWISTED,Tin Man,-,30,7,,,,
