Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,88,,,,
2,up,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],3,1,6,,,,
3,-,Lime,"Re-Limed (Mega-Mix Long Version): Guilty / Angel Eyes / You're My Magician / Come and Get Your Love / Babe, We're Gonna Love Tonight / Your Love / Wake Dream",-,3,1,,,,
4,-,Kool & The Gang,Ladies Night (Single Version),-,2,56,,,,
5,up,Izzy Bizu,Skinny,5,2,4,,,,
6,up,Aloe Blacc,I Need a Dollar,9,1,82,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,1,102,,,,
8,-,Chic,Good Times,-,2,51,,,,
9,-,Destiny's Child,Say My Name,-,9,1,,,,
10,-,Kelis,Trick Me,-,5,2,,,,
11,-,Michael Jackson,Billie Jean (Single Version),-,1,4,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,99,,,,
13,-,Dw3,California Love (feat. Greg Manning),-,10,7,,,,
14,-,The Trammps,Disco Inferno (Single Edit),-,2,20,,,,
15,-,Freeport,Get Back,-,13,2,,,,
16,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,99,,,,
17,up,Meco,Star Wars Theme / Cantina Band,48,10,3,,,,
18,up,Stevie Wonder,Part-Time Lover,88,1,16,,,,
19,down,MC Hammer,U Can'T Touch This,4,4,2,,,,
20,-,Egozi,Jell-O,-,19,8,,,,
21,-,René & Angela,"Save Your Love (For # 1) [12"" Mix]",-,21,1,,,,
22,-,Boney M.,Ma Baker,-,1,35,,,,
23,down,St. Paul And The Broken Bones,The Last Dance,16,16,2,,,,
24,-,Des'ree,Life,-,1,68,,,,
25,-,Mariah Carey,I Want To Know What Love Is,-,5,13,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,1,76,,,,
27,up,"Calvin Harris, The Weeknd",Over Now,30,1,24,39,2020-09-06,39,2020-09-06
28,-,People's Choice,Party Is a Groovy Thing,-,10,38,,,,
29,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),20,3,4,,,,
30,-,Soulperfreesia,The World Outside,-,24,3,,,,
31,-,Destiny's Child,Survivor (Edit),-,8,62,,,,
32,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,1,,,,
33,down,Patrice Rushen,Forget Me Nots,19,5,9,,,,
34,up,TLC,No Scrubs,68,2,58,,,,
35,up,Janelle Monáe,Make Me Feel,83,6,36,,,,
36,-,Will Downing,That Good Morning Love,-,33,4,,,,
37,-,Max Merseny,"Hey My Love, Pt. 1",-,37,3,,,,
38,-,Seal,"If It's In My Mind, It's On My Face",-,5,13,,,,
39,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],59,5,14,,,,
40,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),41,1,9,,,,
41,-,Amy Winehouse,Back to Black,-,1,52,,,,
42,-,Brother Strut,Go Strut Yourself,-,30,2,,,,
43,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,56,,,,
44,-,Karl Frierson,Goodthang,-,26,2,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,94,,,,
46,up,John Legend,Love Me Now,63,2,28,,,,
47,-,Chilly,Simply a Love Song,-,1,31,,,,
48,down,Rick James,Super Freak,38,12,7,,,,
49,-,Jill Scott,Do You Remember,-,45,3,,,,
50,up,The Bamboos,Lit Up,86,37,2,,,,
51,-,Amy Winehouse,Love Is a Losing Game,-,21,3,,,,
52,-,LION BABE,Western World (feat. Raekwon),-,44,7,,,,
53,down,Ottawan,You're Ok,13,3,3,,,,
54,-,Raquel Rodriguez,Undone,-,2,11,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland (Live),-,55,1,,,,
56,-,Destiny's Child,Say My Name (Edit),-,3,61,,,,
57,down,Dionne Warwick,You Really Started Something,45,15,6,,,,
58,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,27,1,,,,
59,-,Karen Ramirez,Looking for Love,-,2,41,,,,
60,up,Usher,Take Your Hand (Confessions Special Edition Version),65,24,2,,,,
61,-,Kenny Thomas,Best of You,-,10,27,,,,
62,-,The Groove Association,Mystery Girl (feat. Georgie B),-,6,8,,,,
63,-,Miele,Night Rhythm,-,21,16,,,,
64,-,Chuck Brown,Block Party,-,13,4,,,,
65,-,Blacknuss,Last Night a DJ Saved My Life (StoneBridge & Nick Nice Club Mix - Edit),-,65,1,,,,
66,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),10,6,5,,,,
67,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),75,4,14,,,,
68,-,Midnight Star,Midas Touch,-,46,3,,,,
69,-,Dante Thomas,Get It On,-,21,4,,,,
70,-,Boney M.,Painter Man,-,14,10,,,,
71,-,The Pasadenas,Round & Round (Old School Mix),-,15,2,,,,
72,up,Richard Smith,Soul Share (feat. Richard Elliot),89,17,2,,,,
73,down,モホンビ,Bumpy Ride,2,2,6,,,,
74,-,Sam Cooke,(What A) Wonderful World,-,5,42,,,,
75,-,Brandy & Ray J,Another Day In Paradise,-,1,1,,,,
76,down,Estelle,American Boy (feat. Kanye West),35,1,66,,,,
77,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,12,,,,
78,-,Boney M.,Rasputin,-,6,2,,,,
79,-,The Whispers,And the Beat Goes On,-,79,2,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,5,,,,
81,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,2,,,,
82,up,Usher,If I Want To,85,37,3,,,,
83,-,Gladys Knight,Licence to Kill (Live),-,83,1,,,,
84,-,Ciara,Freak Me (feat. Tekno),-,17,2,,,,
85,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,2,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,13,,,,
87,-,SoMo,Dreams,-,41,7,,,,
88,-,The Bamboos,Golden Ticket,-,88,1,,,,
89,-,Kenny Thomas,Thinking About Your Love,-,22,16,,,,
90,-,Cornell C.C. Carter,Wherever You Are,-,90,1,,,,
91,-,Tina Turner,Proud Mary,-,2,75,,,,
92,-,Donna Summer,This Time I Know It's for Real (Live),-,1,89,,,,
93,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,21,,,,
94,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,33,,,,
95,-,SWV,Right Here,-,57,4,,,,
96,-,Lorraine Johnson,Let Your Love Fall Like Rain,-,96,1,,,,
97,-,The Bas Lexter Ensample,Do Right,-,8,3,,,,
98,-,Etta James,Night People,-,48,1,,,,
99,-,Joss Stone,You Had Me,-,99,1,,,,
100,-,Ian Isiah,N.U.T.S,-,18,4,,,,
