Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandra,Stop for a Minute,-,1,9,,,,
2,-,Whitney Houston,If I Told You That (Radio Edit),-,2,28,,,,
3,up,Destiny's Child,Say My Name (Edit),98,3,101,,,,
4,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,27,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,1,52,,,,
6,-,Salt-N-Pepa,Push It,-,1,69,,,,
7,-,Sydney Youngblood,I'd Rather Go Blind,-,2,45,,,,
8,-,Amy Winehouse,Rehab,-,1,112,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,206,,,,
10,up,Ottawan,D.I.S.C.O.,26,1,58,,,,
11,up,Karen Ramirez,Looking for Love,72,2,128,,,,
12,-,Toni Braxton,Spanish Guitar,-,1,33,,,,
13,up,Philip Bailey,Easy Lover,68,1,161,,,,
14,-,John Legend,Save Room,-,4,30,,,,
15,up,Sandra,In the Heat of the Night,15,2,56,,,,
16,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,16,7,,,,
17,up,Lionel Richie,"Say You, Say Me",74,4,94,,,,
18,-,Down Low,Once Upon a Time,-,14,6,,,,
19,down,Nelly,Dilemma,10,2,94,,,,
20,-,Pharrell Williams,Happy,-,5,38,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,142,,,,
22,-,C-Block,Broken Wings (Radio Version),-,3,39,,,,
23,up,The Weeknd,Sacrifice,41,1,51,,,,
24,up,Lisa Stansfield,The Real Thing (Remastered),79,1,168,,,,
25,up,Aloe Blacc,I Need a Dollar,25,1,135,,,,
26,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,29,,,,
27,down,Marshmello & Khalid,Numb,8,1,79,,,,
28,up,Destiny's Child,Survivor (Edit),86,8,90,,,,
29,down,Snoopy,Honolulu,21,5,30,,,,
30,up,Whitney Houston,I'm Your Baby Tonight,91,1,130,,,,
31,-,Tina Turner,Typical Male,-,1,41,,,,
32,up,Dojo Cuts,Your Love (Is Turning Right Round),66,26,3,,,,
33,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,59,,,,
34,down,Boney M.,Rasputin,14,6,24,,,,
35,-,Jennifer Lopez,Play,-,14,46,,,,
36,up,Real McCoy,Run Away,58,1,72,,,,
37,-,John Legend,Made To Love,-,37,1,,,,
38,up,Lionel Richie,Hello,83,5,105,,,,
39,up,Bobby Brown,Two Can Play That Game,54,24,62,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,111,,,,
41,-,Real McCoy,Love & Devotion,-,1,32,,,,
42,-,The Commodores,Nightshift,-,4,39,,,,
43,-,Bo Saris,She's On Fire,-,43,2,,,,
44,-,Joe Yorke,Zara,-,44,2,,,,
45,-,Ladies of Soul,Get Here (Live),-,45,1,,,,
46,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,27,,,,
47,down,Whitney Houston,I'm Every Woman,18,1,130,,,,
48,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,37,,,,
49,up,En Vogue,Free Your Mind,51,1,137,,,,
50,-,Pip Millett,Hard Life,-,19,10,,,,
51,down,The Black Eyed Peas,Where Is the Love?,20,15,11,,,,
52,-,C-Block,Time Is Tickin (Radio Version),-,1,24,,,,
53,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",78,1,164,,,,
54,-,Kutiman,Love You Tomorrow (feat. Dekel),-,54,1,,,,
55,-,C-Block,Time Is Tickin (Extended Version),-,8,50,,,,
56,-,Whitney Houston,My Love Is Your Love,-,20,35,,,,
57,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,43,,,,
58,-,Wolfgang Valbrun,Cyclone,-,27,8,,,,
59,-,Jennifer Lopez,Ain't It Funny,-,1,84,,,,
60,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,25,9,,,,
61,-,Salt-N-Pepa,Let's Talk About Sex,-,1,66,,,,
62,-,Kool & The Gang,Celebration,-,2,169,,,,
63,-,Brownout,African Battle (Mixed),-,63,1,,,,
64,up,Jalen Ngonda,If You Don't Want My Love,97,39,6,,,,
65,up,Bobby Brown,Humpin' Around,95,15,60,,,,
66,down,Cozombolis,A Zenét¿l Felforr a Vérem,13,6,83,,,,
67,-,Lutricia McNeal,My Side of Town,-,6,1,,,,
68,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,44,,,,
69,down,Mary J. Blige,Family Affair,53,1,175,,,,
70,-,Papik & Danny Losito,Do It Again,-,32,6,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,27,7,76,,,,
72,-,Luther Vandross,When I Need You,-,50,4,,,,
73,-,Saleka,Clarity,-,73,1,,,,
74,-,Beyoncé,If I Were a Boy,-,31,9,,,,
75,down,Tina Turner,Proud Mary,22,2,134,,,,
76,-,Seal,Crazy,-,29,48,,,,
77,-,Scary Pockets & Sophia James,Attention,-,44,2,,,,
78,up,Quantic & Rationale,Unconditional (feat. Rationale),88,49,2,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,1,122,,,,
80,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,58,,,,
81,-,Prince,The Most Beautiful Girl in the World,-,5,17,,,,
82,down,Sean Paul,Get Busy,33,1,52,,,,
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,30,,,,
84,-,Caramel,Ne Ébressz Fel,-,84,1,,,,
85,down,リチャード・ベリー & サム・ザ・シャム&ザ・ファラオズ,Have Love Will Travel,61,61,2,,,,
86,-,Bo Saris,She's On Fire (Calibre Remix),-,37,2,,,,
87,-,The Brothers Johnson,Stomp! (Single Version),-,2,49,,,,
88,-,The Kevin Fingier Collective,Don't Wanna Cry No More (feat. Gerri Granger),-,76,1,,,,
89,-,Boney M.,Ma Baker,-,21,5,,,,
90,-,Ladies of Soul,Zwart Wit (Live),-,90,1,,,,
91,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),42,5,93,,,,
92,down,Michael Jackson,Beat It (Single Version),19,7,39,,,,
93,-,Hector Rivera,I Want a Chance for Romance,-,19,3,,,,
94,-,Avestruja & Milajaviera,Esperar pra ver DEMO (Evinha) [Demo],-,79,1,,,,
95,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,29,10,,,,
96,-,Sade,Kiss of Life,-,33,3,,,,
97,-,Ladies of Soul,Sexy Songs Medley: Tonight Is the Night / Sexual Healing / You're Making Me High / Come To Me (Live),-,97,1,,,,
98,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),65,19,15,,,,
99,-,Macy Gray,I Try,-,31,41,,,,
100,-,Freak Power,Waiting for the Story to End,-,12,15,,,,
