Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Get Busy,65,1,49,,,,
2,-,The Brothers Johnson,Stomp! (Single Version),-,2,48,,,,
3,up,Billy Ocean,Love Really Hearts Without You,6,2,51,,,,
4,up,Womack & Womack,Celebrate the World,21,4,52,,,,
5,up,John Legend,Love Me Now,7,2,110,,,,
6,-,Boney M.,Rasputin,-,6,22,,,,
7,-,Chaka Khan,Ain't Nobody,-,7,2,,,,
8,-,Seal,"If It's In My Mind, It's On My Face",-,5,43,,,,
9,-,Lionel Richie,"Say You, Say Me",-,4,92,,,,
10,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,203,,,,
11,-,Rob'n'Raz,Take a Ride,-,11,16,,,,
12,-,Prince & The Revolution,Purple Rain,-,4,41,,,,
13,up,Alicia Keys,Girl On Fire (Live),23,13,19,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",22,1,161,,,,
15,-,Hazell Dean,They Say It's Gonna Rain,-,15,1,,,,
16,up,The Commodores,Nightshift,50,4,38,,,,
17,-,Nelly,Dilemma,-,2,92,,,,
18,-,Llorca,Waiting,-,18,1,,,,
19,-,Whitney Houston,I'm Your Baby Tonight,-,1,127,,,,
20,-,Destiny's Child,Say My Name (Edit),-,3,98,,,,
21,up,Karen Ramirez,Looking for Love,86,2,125,,,,
22,up,Salt-N-Pepa,Push It,77,1,67,,,,
23,up,Sola Rosa,Can We Get It Together (Instrumental Version),35,23,4,,,,
24,up,Cozombolis,A Zenét¿l Felforr a Vérem,85,4,80,,,,
25,up,Lutricia McNeal,Someone Loves You Honey (Radio Remix),87,11,40,,,,
26,-,Amy Winehouse,Back to Black,-,1,84,,,,
27,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,21,,,,
28,-,Billy Ocean,Loverboy,-,1,96,,,,
29,-,Whitney Houston,Saving All My Love for You,-,3,35,,,,
30,-,Down Low,Once Upon a Time,-,14,4,,,,
31,-,Ne-Yo,One In a Million,-,1,25,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,5,50,,,,
33,-,Breakestra,You Don't Need a Dance,-,17,2,,,,
34,-,The Coasters,Yakety Yak,-,11,26,,,,
35,up,Tina Turner,Proud Mary,51,2,131,,,,
36,-,Aloe Blacc,I Need a Dollar,-,1,132,,,,
37,-,Jay Sean,Down (feat. Lil Wayne),-,37,2,,,,
38,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,29,9,,,,
39,down,Sydney Youngblood,Sit and Wait,14,1,147,,,,
40,down,Kool & The Gang,Fresh,28,1,8,,,,
41,-,Des'ree,You Gotta Be,-,13,30,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,1,120,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,43,,,,
44,-,Scary Pockets & Sophia James,Attention,-,44,1,,,,
45,up,Womack & Womack,Teardrops,84,8,59,,,,
46,-,Kool & The Gang,Celebration,-,2,168,,,,
47,-,C-Block,You Win Again,-,4,34,,,,
48,-,Debelah Morgan,Dance With Me,-,11,27,,,,
49,down,"Earth, Wind & Fire",Let's Groove,31,1,42,,,,
50,-,Leon Bridges,Smooth Sailin',-,26,3,,,,
51,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,91,,,,
52,down,John Legend,Wild,2,1,82,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,111,,,,
54,up,C-Block,Time Is Tickin (Extended Version),83,8,48,,,,
55,-,Tina Turner,What You Get Is What You See,-,4,34,,,,
56,down,Lisa Stansfield,The Real Thing (Remastered),27,1,165,,,,
57,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),33,1,92,,,,
58,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,58,1,,,,
59,-,Ben Westbeech,So Good Today (Dap Kings Mix),-,52,1,,,,
60,-,Edwin Starr,War,-,60,2,,,,
61,-,Kool & The Gang,Fresh,-,2,75,,,,
62,-,Flip Da Scrip,Throw Ya Hands In the Air (Funk Remix),-,61,3,,,,
63,-,Johann Sebastian Bach,Untitle,-,63,7,,,,
64,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),10,2,26,,,,
65,-,Orgone,Wicked Karma,-,65,1,,,,
66,-,Sinkane,We Belong (feat. Stout),-,66,1,,,,
67,down,En Vogue,Free Your Mind,25,1,134,,,,
68,-,Bobby Brown,Two Can Play That Game,-,24,59,,,,
69,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,1,178,,,,
70,down,Real McCoy,Run Away,41,1,69,,,,
71,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door,-,48,3,,,,
72,-,Selah Sue,Raggamuffin (feat. J Cole),-,72,1,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,76,,,,
74,-,Boney M.,Painter Man,-,14,20,,,,
75,up,The Real Thing,You to Me Are Everything,100,2,81,,,,
76,-,Lou Rawls,Bring It On Home,-,22,3,,,,
77,-,Shaolinn,Free Range,-,77,1,,,,
78,-,Mezzoforte,Garden Party,-,19,3,,,,
79,-,Jackie Wilson,Reet Petite,-,10,38,,,,
80,-,Edwin Starr,War,-,80,1,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),70,4,84,,,,
82,-,The Weeknd,Sacrifice,-,1,49,,,,
83,-,The Weeknd,Can't Feel My Face,-,1,49,,,,
84,-,Floyd James & The GTs,The Switchback,-,84,1,,,,
85,-,Nick Waterhouse,This Is a Game,-,85,2,,,,
86,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,30,6,,,,
87,down,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),55,5,23,,,,
88,-,The Commodores,Nightshift,-,7,9,,,,
89,-,Lil Bob & The Lolipops,I Got Loaded,-,89,1,,,,
90,-,Floyd James & The GTs,Green Onions,-,90,1,,,,
91,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,85,2,,,,
92,-,Womack & Womack,Teardrops,-,58,2,,,,
93,-,Toni Braxton,Spanish Guitar,-,1,31,,,,
94,down,Scary Pockets,Crazy Little Thing Called Love (feat. Casey Abrams),42,7,3,,,,
95,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,39,6,,,,
96,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",38,17,43,,,,
97,down,Alicia Keys,Fallin',75,11,49,,,,
98,down,Des'ree,Life,73,1,97,,,,
99,down,Whitney Houston,It's Not Right But It's Okay,24,4,30,,,,
100,-,The Brand New Heavies,You Are the Universe,-,35,7,,,,
