Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,5,1,46,100,2020-02-02,6,2020-05-03
2,down,Tina Turner,What's Love Got To Do With It,1,1,44,,,,
3,up,Whitney Houston,I'm Every Woman,8,1,43,,,,
4,up,Lionel Richie,Dancing On the Ceiling,13,1,44,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,49,,,,
6,up,Tina Turner,We Don't Need Another Hero (Thunderdome),52,1,41,,,,
7,up,Barry White,"You're the First, The Last, My Everything",41,1,59,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,1,62,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,58,,,,
10,up,Tina Turner,Private Dancer (Single Edit),20,2,51,,,,
11,up,Kool & The Gang,Ladies Night (Single Version),53,2,45,,,,
12,up,Tina Turner,I Don't Wanna Lose You,22,1,46,,,,
13,down,Lisa Stansfield,The Real Thing (Remastered),6,1,50,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,2,55,,,,
15,down,アロー・ブラック,Hold On Tight,10,1,16,,,,
16,up,Kool & The Gang,Celebration,23,2,38,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,1,34,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,63,,,,
19,down,Alicia Keys,"Empire State of Mind, Pt. 2",4,2,11,,,,
20,down,Whitney Houston,I'm Your Baby Tonight,17,1,31,,,,
21,down,Sade,Smooth Operator (Single Version),14,4,43,,,,
22,down,Ben E. King,Stand By Me,7,1,55,,,,
23,down,Donna Summer,This Time I Know It's for Real (Live),15,1,58,,,,
24,down,James Brown,I Got You (I Feel Good),2,2,29,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,58,,,,
26,up,Kabare,Boa,27,1,37,,,,
27,-,Kool & The Gang,Cherish,-,1,42,,,,
28,up,Tina Turner,The Best (Edit),78,4,16,,,,
29,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,8,,,,
30,down,Salt-N-Pepa,Let's Talk About Sex,9,3,24,,,,
31,up,Boney M.,Sunny,85,1,38,,,,
32,-,Mary Mary,Shackles (Praise You),-,2,30,,,,
33,down,Chic,Le Freak,11,3,48,,,,
34,up,John Legend,All of Me,38,3,43,,,,
35,-,Destiny's Child,Survivor (Edit),-,8,41,,,,
36,up,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",63,36,20,,,,
37,-,Rick James,Super Freak (Pt. 1),-,27,18,,,,
38,-,TLC,No Scrubs,-,2,31,,,,
39,down,Des'ree,Life,33,1,45,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,46,,,,
41,-,TLC,Waterfalls,-,25,8,,,,
42,down,Kool & The Gang,Fresh,12,1,59,,,,
43,up,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],73,39,7,,,,
44,up,Estelle,American Boy (feat. Kanye West),44,44,2,,,,
45,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,5,,,,
46,down,Mary J. Blige,Family Affair,25,1,59,,,,
47,-,Des'ree,You Gotta Be,-,13,11,,,,
48,up,Mary J. Blige & U2,One (Radio Edit),49,11,26,,,,
49,-,Natasha Bedingfield,These Words (T-Ray Remix),-,20,23,,,,
50,up,Joe Public,"Easy Come, Easy Go",77,50,9,,,,
51,-,Boney M.,Sunny,-,51,3,,,,
52,-,Diana King,Shy Guy,-,4,42,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,34,22,,,,
54,-,Kool & The Gang,Fresh,-,2,30,,,,
55,-,Jennifer Lopez,Ain't It Funny,-,1,26,,,,
56,down,Tina Turner,The Best,28,2,27,,,,
57,-,Fat Larry's Band,Act Like You Know,-,48,1,,,,
58,-,Shola Ama,You Might Need Somebody,-,46,10,,,,
59,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,34,,,,
60,-,CeeLo Green,Forget You,-,3,27,,,,
61,-,Boney M.,Daddy Cool (2001 Remix),-,7,16,,,,
62,-,Charles & Eddie,Would I Lie to You?,-,34,4,,,,
63,up,Mary J. Blige,One (feat. U2) [Bonus Track],90,2,18,,,,
64,-,C-Block,So Strung Out (Radio Version),-,28,13,,,,
65,-,Whitney Houston,My Love Is Your Love,-,20,12,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,5,,,,
67,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,19,,,,
68,-,Billy Ocean,Loverboy,-,1,54,,,,
69,-,Kool & The Gang,Celebration,-,2,26,,,,
70,-,Gloria Gaynor,I Will Survive,-,60,9,,,,
71,up,Ne-Yo,カミング・ウィズ・ユー,96,37,22,,,,
72,-,The Trammps,Disco Inferno (Single Edit),-,2,10,,,,
73,-,Destiny's Child,Bootylicious,-,25,4,,,,
74,down,Amy Winehouse,Rehab,29,1,55,,,,
75,down,Boney M.,Ma Baker,47,1,30,,,,
76,down,Cerrone,Supernature,57,57,2,,,,
77,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,17,,,,
78,up,Seal,Crazy,82,29,22,,,,
79,down,Chic,Le Freak (Single Edit),50,50,10,,,,
80,-,Nelly,Dilemma,-,2,34,,,,
81,-,Rihanna,Don't Stop the Music,-,2,24,,,,
82,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,8,,,,
83,-,Sean Paul,We Be Burnin',-,52,3,,,,
84,-,Terence Trent D'Arby,If You Let Me Stay,-,13,7,,,,
85,down,Destiny's Child,Say My Name (Edit),45,3,36,,,,
86,up,Ne-Yo,Beautiful Monster,97,4,9,,,,
87,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,24,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,1,3,,,,
89,-,Salt-N-Pepa,You Showed Me,-,3,3,,,,
90,down,Lionel Richie,Hello,37,5,40,,,,
91,down,Whitney Houston,I Have Nothing (2000 Remaster),36,10,10,,,,
92,-,The Gibson Brothers,Cuba,-,50,5,,,,
93,down,Sandra,Maria Magdalena,42,7,22,,,,
94,down,Blu Cantrell,Hit 'Em Up Style (Oops!),61,61,5,,,,
95,-,Amy Winehouse,Back to Black,-,1,40,,,,
96,down,En Vogue,Free Your Mind,59,1,45,,,,
97,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,10,,,,
98,-,Mary J. Blige & George Michael,As (Bonus Track),-,51,2,,,,
99,-,Karen Ramirez,Looking for Love,-,2,24,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,2,35,,,,
