Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,9,1,75,,,,
2,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),7,2,20,,,,
3,up,Sydney Youngblood,Sit and Wait,12,1,141,,,,
4,up,C-Block,Keep Movin,6,2,21,,,,
5,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,107,,,,
6,-,Prince & The Revolution,Purple Rain,-,4,39,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,11,7,70,,,,
8,-,C-Block,Time Is Tickin (Extended Version),-,8,41,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,198,,,,
10,-,Boney M.,Daddy Cool (2001 Remix),-,10,21,,,,
11,up,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),63,5,17,,,,
12,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],1,1,4,,,,
13,down,Tina Turner,Proud Mary,10,2,124,,,,
14,up,Marshmello & Khalid,Numb,69,1,70,,,,
15,-,Cover Queen,Magic (Grease Dance 2011),-,1,37,,,,
16,up,Philip Bailey,Easy Lover,36,1,152,,,,
17,up,Ottawan,D.I.S.C.O.,28,1,49,,,,
18,down,Real McCoy,Run Away,17,1,66,,,,
19,-,Mezzoforte,Garden Party,-,19,1,,,,
20,up,Lisa Stansfield,The Real Thing (Remastered),35,1,158,,,,
21,up,En Vogue,My Lovin' (You're Never Gonna Get It),70,8,40,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",77,1,154,,,,
23,up,Estelle,American Boy (feat. Kanye West),32,1,153,,,,
24,down,Alicia Keys,Girl On Fire (Live),14,13,16,,,,
25,up,TLC,No Scrubs,56,2,87,,,,
26,up,Boney M.,Ma Baker,84,1,71,,,,
27,down,Andru Donalds,Mishale,24,2,22,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,2,103,,,,
29,up,Whitney Houston,I'm Your Baby Tonight,52,1,121,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,1,63,,,,
31,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,77,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,3,45,,,,
33,up,Des'ree,Life,72,1,91,,,,
34,down,En Vogue,Free Your Mind,27,1,127,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,2,85,,,,
36,-,Aloe Blacc,I Need a Dollar,-,1,128,,,,
37,up,Destiny's Child,Survivor (Edit),46,8,82,,,,
38,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,46,,,,
39,-,Jermaine Stewart,Get Lucky,-,1,72,,,,
40,-,Whitney Houston,I'm Every Woman,-,1,123,,,,
41,-,Ne-Yo,One In a Million,-,1,24,,,,
42,-,Amy Winehouse,Back to Black,-,1,82,,,,
43,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,34,,,,
44,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.) [45],-,44,2,,,,
45,-,Sade,Smooth Operator (Single Version),-,4,76,,,,
46,-,Sister Sledge,We Are Family,-,3,40,,,,
47,-,James Brown,I Got You (I Feel Good),-,4,39,,,,
48,-,Stars On 45,Long Play Album II - Abba Medley (Remastered),-,1,3,,,,
49,-,キャンディー・ダルファー,Deeper,-,49,5,,,,
50,down,John Legend,Wild (Meduza Remix),47,5,38,,,,
51,-,Sandra,Everlasting Love,-,1,44,,,,
52,-,Usher,Caught Up,-,30,7,,,,
53,-,John Legend,Love Me Now,-,2,104,,,,
54,-,Doja Cat,Say So,-,1,144,100,2020-02-02,6,2020-05-03
55,down,Kool & The Gang,Cherish,21,1,95,,,,
56,up,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),86,53,4,,,,
57,-,Mary J. Blige,Family Affair,-,1,169,,,,
58,-,Jennifer Lopez,Play,-,14,45,,,,
59,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,4,21,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,128,,,,
61,up,The Weeknd,Sacrifice,76,1,46,,,,
62,up,Chilly,Simply a Love Song,68,1,84,,,,
63,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,16,,,,
64,-,Randy Crawford & Yellowjackets,Imagine,-,64,1,,,,
65,-,Usher,If I Want To,-,37,32,,,,
66,down,Stevie Wonder,Part-Time Lover,2,1,82,,,,
67,-,Macy Gray,I Try,-,31,39,,,,
68,down,Whitney Houston,If I Told You That (Radio Edit),18,2,25,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,106,,,,
70,-,Lionel Richie,"Say You, Say Me",-,4,88,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,80,,,,
72,-,Dojo Cuts,Easy to Come Home,-,41,11,,,,
73,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,32,,,,
74,-,Chris Joss,Outta Your Funk,-,74,3,,,,
75,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),30,11,35,,,,
76,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,23,,,,
77,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,25,,,,
78,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Mousse T's R&B Mix],-,36,8,,,,
79,-,Shawn Lee & Angels Of Libra,Souvenir,-,71,1,,,,
80,-,Deblanc,Mon amour (Extended),-,2,17,,,,
81,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,87,,,,
82,up,Fousheé,Deep End,93,13,50,,,,
83,down,Soul II Soul,Get a Life (Club Mix),43,1,10,,,,
84,up,David Florio,No One,89,19,4,,,,
85,down,Pip Millett,Hard Life,26,19,8,,,,
86,-,Tom Tripp,Medusa,-,40,7,,,,
87,-,The Brand New Heavies,Sometimes,-,43,2,,,,
88,-,Pitbull,Hotel Room Service,-,53,3,,,,
89,down,Michael Jackson,Billie Jean (Single Version),4,1,54,,,,
90,-,Des'ree,You Gotta Be,-,13,28,,,,
91,-,"Earth, Wind & Fire",Sparkle,-,71,2,,,,
92,-,Papik & Danny Losito,Do It Again,-,32,3,,,,
93,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),19,1,88,,,,
94,down,Wolfgang Valbrun,Cyclone,41,27,5,,,,
95,-,Beyoncé,If I Were a Boy,-,31,8,,,,
96,down,Karen Ramirez,Looking for Love,15,2,119,,,,
97,down,Tina Turner,I Don't Wanna Fight (Single Edit),88,2,53,,,,
98,down,Sandra,In the Heat of the Night,25,2,47,,,,
99,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,173,,,,
100,-,The Bar-Kays,Freakshow On the Dance Floor,-,67,2,,,,
