Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,73,1,61,,,,
2,up,John Legend,Wild,43,1,44,,,,
3,-,Whitney Houston,Saving All My Love for You,-,3,28,,,,
4,-,Andru Donalds,Mishale,-,2,13,,,,
5,-,The Commodores,Machine Gun,-,1,65,,,,
6,-,Lisa Stansfield,The Real Thing (Remastered),-,1,139,,,,
7,up,Estelle,American Boy (feat. Kanye West),54,1,125,,,,
8,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,38,,,,
9,up,Sydney Youngblood,Sit and Wait,71,1,117,,,,
10,-,Ben E. King,Stand By Me,-,1,118,,,,
11,-,Seal,"If It's In My Mind, It's On My Face",-,5,34,,,,
12,-,Chic,Good Times,-,2,69,,,,
13,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),6,2,41,,,,
14,up,CeeLo Green,Forget You,25,3,61,,,,
15,up,Kool & The Gang,Celebration,15,2,143,,,,
16,down,En Vogue,Free Your Mind,14,1,107,,,,
17,up,Michael Jackson,Thriller,38,1,53,58,2019-11-03,58,2019-11-03
18,up,Eternal,Power of a Woman,30,6,21,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,86,,,,
20,-,Aloe Blacc,I Need a Dollar,-,1,115,,,,
21,-,Boney M.,Daddy Cool,-,5,40,,,,
22,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,21,,,,
23,down,Cozombolis,Szenvedely,19,1,31,,,,
24,up,Doja Cat,Say So,83,1,132,100,2020-02-02,6,2020-05-03
25,up,John Legend,All of Me,48,3,111,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,171,,,,
27,up,Max & Sims,Get It on Tonight,45,27,25,,,,
28,-,Sade,Smooth Operator,-,4,25,,,,
29,up,Sydney Youngblood,I'd Rather Go Blind,42,2,37,,,,
30,-,Prince,The Most Beautiful Girl in the World,-,5,10,,,,
31,-,Lionel Richie,"Say You, Say Me",-,4,74,,,,
32,-,Terence Trent D'Arby,Sign Your Name,-,12,15,,,,
33,-,Boney M.,Gotta Go Home,-,7,48,,,,
34,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,24,,,,
35,down,Barry White,You're the One I Need,2,2,3,,,,
36,-,C-Block,Keep Movin (Radio Version),-,2,34,,,,
37,down,Whitney Houston,I'm Every Woman,26,1,101,,,,
38,-,Chaka Khan,Ain't Nobody,-,3,18,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,39,,,,
40,-,Destiny's Child,Say My Name (Edit),-,3,80,,,,
41,up,Prince & The Revolution,Purple Rain,86,4,17,,,,
42,down,Nelly,Dilemma,35,2,77,,,,
43,up,Bobby Brown,Humpin' Around,74,15,33,,,,
44,-,Diana Ross,I'm Coming Out,-,1,35,,,,
45,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,10,,,,
46,up,John Legend,Wild (Meduza Remix),100,5,7,,,,
47,-,Kool & The Gang,Cherish,-,13,12,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,152,,,,
49,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,78,,,,
50,down,"Earth, Wind & Fire",Let's Groove,39,1,36,,,,
51,-,New Baccara,Call Me Up (Extended Remix),-,8,1,,,,
52,-,Sister Sledge,We Are Family,-,3,38,,,,
53,down,John Legend,Love Me Now,27,2,82,,,,
54,up,Womack & Womack,Teardrops,81,8,43,,,,
55,up,Jennifer Lopez,Ain't It Funny,59,1,68,,,,
56,down,Marshmello & Khalid,Numb,8,1,41,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,2,27,,,,
58,down,Tina Turner,Proud Mary,34,2,101,,,,
59,-,Salt-N-Pepa,Let's Talk About Sex,-,3,61,,,,
60,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),49,19,2,,,,
61,down,Nina Sky,Move Ya Body (feat. Jabba),20,10,3,,,,
62,-,Donna Summer,On the Radio,-,17,7,,,,
63,down,Sam Cooke,(What A) Wonderful World,7,5,60,,,,
64,-,Dojo Cuts,Easy to Come Home,-,41,6,,,,
65,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,57,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,1,1,120,,,,
67,-,Chic,Good Times,-,16,5,,,,
68,down,Rihanna,Don't Stop the Music,12,2,58,,,,
69,down,Bobby Brown,Two Can Play That Game,66,21,33,,,,
70,-,Jermaine Stewart,Get Lucky,-,1,57,,,,
71,-,Caramel,Lélekdonor,-,1,82,,,,
72,-,Sean Paul,Get Busy,-,1,38,,,,
73,-,Basement Freaks,Charlie's Crib,-,23,17,,,,
74,-,C-Block,Time Is Tickin (Radio Version),-,1,18,,,,
75,down,Stevie Wonder,Power Flower,50,13,22,,,,
76,-,Alicia Keys,Girl On Fire (Live),-,13,10,,,,
77,-,Alicia Keys,Like You'll Never See Me Again,-,25,20,,,,
78,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,45,,,,
79,-,Terence Trent D'Arby,If You Let Me Stay,-,13,25,,,,
80,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],53,3,34,,,,
81,-,Mary J. Blige,Someone to Love Me (Naked) [feat. Diddy & Lil Wayne],-,55,1,,,,
82,-,M.R.Keith,Beyonce & Jay Z,-,2,6,,,,
83,-,Ottawan,Doudou La Rumba,-,1,17,,,,
84,-,TLC,Waterfalls,-,25,22,,,,
85,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",91,25,22,,,,
86,-,Chris Brown,Kiss Kiss (Main Version),-,1,2,,,,
87,-,Dante Thomas,Get It On,-,21,24,,,,
88,-,Alicia Keys,Fallin',-,11,28,,,,
89,down,Flip Da Scrip,Throw Ya Hands In the Air,32,9,73,,,,
90,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,28,,,,
91,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,14,,,,
92,-,Kool & The Gang,Fresh,-,1,115,,,,
93,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,67,1,,,,
94,-,Albert One,Turbo Diesel,-,94,1,,,,
95,-,Kelly Rowland,Work,-,26,29,,,,
96,-,Real McCoy,Come and Get Your Love,-,3,48,,,,
97,-,Colonel Abrams,Trapped,-,37,3,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,47,2,,,,
99,-,Joss Stone,You Had Me,-,26,7,,,,
100,-,SZA,Kill Bill (feat. Doja Cat),-,35,3,,,,
