Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,2,1,46,,,,
2,up,John Legend,Love Me Now,8,2,84,,,,
3,up,Michael Jackson,Thriller,14,1,55,58,2019-11-03,58,2019-11-03
4,-,The Commodores,Nightshift,-,4,32,,,,
5,-,Lionel Richie,Hello,-,5,79,,,,
6,up,モホンビ,Bumpy Ride,18,2,11,,,,
7,-,Sandra,Everlasting Love,-,1,31,,,,
8,up,Salt-N-Pepa,Push It,71,1,44,,,,
9,up,Kool & The Gang,Cherish,21,1,80,,,,
10,up,Nina Sky,Move Ya Body (feat. Jabba),48,10,5,,,,
11,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],43,3,36,,,,
12,-,Lionel Richie,"Say You, Say Me",-,4,75,,,,
13,up,TLC,No Scrubs,67,5,31,,,,
14,-,Down Low,Once Upon a Time,-,14,2,,,,
15,up,Prince & The Revolution,Purple Rain,40,4,19,,,,
16,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,46,,,,
17,up,Chaka Khan,Ain't Nobody,80,3,20,,,,
18,-,Barry White,You're the One I Need,-,2,4,,,,
19,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,77,,,,
20,down,Karen Ramirez,Looking for Love,19,2,101,,,,
21,-,Estelle,American Boy (feat. Kanye West),-,1,126,,,,
22,up,Kool & The Gang,Celebration,58,2,145,,,,
23,-,Deblanc,Mon amour (Extended),-,2,7,,,,
24,-,Cozombolis,Szenvedely,-,1,32,,,,
25,up,John Legend,Wild (Meduza Remix),82,5,9,,,,
26,-,Cover Queen,Magic (Grease Dance 2011),-,1,32,,,,
27,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),33,4,23,,,,
28,down,"Earth, Wind & Fire",Let's Groove,11,1,38,,,,
29,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,16,,,,
30,-,Des'ree,Life,-,1,85,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,173,,,,
32,down,Marshmello & Khalid,Numb,1,1,43,,,,
33,down,The Pointer Sisters,I'm So Excited,22,5,22,,,,
34,down,Boney M.,Nightflight to Venus,10,6,31,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,81,,,,
36,-,Womack & Womack,Celebrate the World,-,4,44,,,,
37,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,19,,,,
38,down,Stevie Wonder,Power Flower,23,13,24,,,,
39,down,Tina Turner,What You Get Is What You See,32,4,26,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,2,90,,,,
41,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,24,,,,
42,down,Cozombolis,A Zenét¿l Felforr a Vérem,31,4,59,,,,
43,-,Snow,Informer,-,11,7,,,,
44,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),29,19,4,,,,
45,-,Amy Winehouse,Rehab,-,1,104,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,44,1,122,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,14,,,,
48,-,Seal,"If It's In My Mind, It's On My Face",-,5,35,,,,
49,-,Alicia Keys,Fallin',-,11,29,,,,
50,-,The Commodores,Machine Gun,-,1,66,,,,
51,up,Salt-N-Pepa,Let's Talk About Sex,84,3,63,,,,
52,-,Ottawan,A.I.E.,-,31,10,,,,
53,-,Whitney Houston,I'm Your Baby Tonight,-,1,101,,,,
54,-,R. Kelly,Radio Message,-,54,2,,,,
55,-,Kool & The Gang,Get Down On It,-,36,10,,,,
56,-,Level 42,Lessons In Love,-,11,10,,,,
57,-,Lisa Stansfield,The Real Thing (Remastered),-,1,140,,,,
58,-,Destiny's Child,Say My Name (Edit),-,3,81,,,,
59,-,Karen Ramirez,Looking for Love,-,4,13,,,,
60,-,Tibo,Anissa,-,1,6,,,,
61,-,Sandra,Little Girl,-,55,3,,,,
62,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,23,,,,
63,-,Cameo,Word Up! (Single Version),-,14,2,,,,
64,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,79,,,,
65,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,35,,,,
66,down,Diana King,Shy Guy,28,4,109,,,,
67,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,11,,,,
68,down,Toni Braxton,Un-Break My Heart,52,21,25,,,,
69,down,Boney M.,Ma Baker,27,1,60,,,,
70,-,Rockwell,Somebody's Watching Me,-,19,7,,,,
71,up,Bobby Brown,Two Can Play That Game,73,21,35,,,,
72,-,Seal,Crazy,-,29,44,,,,
73,-,Various Artists,Only One Night,-,73,1,,,,
74,down,Luther Vandross,Endless Love (Duet With Luther Vandross),45,1,14,,,,
75,down,Alicia Keys,Like You'll Never See Me Again,63,25,22,,,,
76,-,Victor Haynes,Fallin',-,76,1,,,,
77,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),62,11,26,,,,
78,-,Whitney Houston,I'm Every Woman,-,1,102,,,,
79,up,Toni Braxton,Spanish Guitar,100,1,16,,,,
80,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,14,,,,
81,up,Bobby Brown,Humpin' Around,85,15,35,,,,
82,-,Gabrielle,When a Woman,-,17,12,,,,
83,up,Fousheé,Deep End,97,13,33,,,,
84,down,Womack & Womack,Teardrops,38,8,45,,,,
85,-,Louis Armstrong,What A Wonderful World,-,59,1,,,,
86,up,Kool & The Gang,Fresh,91,2,65,,,,
87,-,Boney M.,Sunny,-,59,2,,,,
88,down,Stevie Wonder,Part-Time Lover,25,1,63,,,,
89,-,Jennifer Lopez,Play,-,14,38,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,37,,,,
91,down,Rob Murat,Love Me Love (feat. Adina Thembi),76,1,20,,,,
92,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,40,,,,
93,down,Mary J. Blige,Family Affair,26,1,155,,,,
94,-,Kelly Rowland,Work,-,26,30,,,,
95,-,Alicia Keys,A Woman's Worth,-,57,1,,,,
96,-,Soul II Soul,Get a Life (Club Mix),-,1,4,,,,
97,-,キャンディー・ダルファー,Deeper,-,49,4,,,,
98,down,Ottawan,D.I.S.C.O.,36,1,25,,,,
99,-,Down Low,Once Upon a Time,-,2,33,,,,
