Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Spanish Guitar,-,1,6,,,,
2,down,Cozombolis,Szenvedely,1,1,22,,,,
3,-,Dezi,Afrikaya (feat. Sergio Santos),-,2,1,,,,
4,-,Real McCoy,Run Away,-,1,44,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,144,,,,
6,-,Des'ree,You Gotta Be,-,6,35,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),85,3,24,,,,
8,up,Ben E. King,Stand By Me,58,1,105,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,62,1,95,,,,
10,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),5,1,61,,,,
11,up,Mary J. Blige,Family Affair,55,1,136,,,,
12,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,26,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,122,,,,
14,-,Andru Donalds,Mishale,-,2,6,,,,
15,down,Kool & The Gang,Celebration,8,2,116,,,,
16,-,Sydney Youngblood,Sit and Wait,-,1,94,,,,
17,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,39,,,,
18,-,Billy Ocean,Loverboy,-,1,80,,,,
19,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,2,29,,,,
20,up,Lucy Pearl,Don't Mess With My Man,31,1,13,,,,
21,up,Bobby Brown,Humpin' Around,42,15,12,,,,
22,-,Zhané,Hey Mr. DJ,-,21,7,,,,
23,-,Basement Freaks,Charlie's Crib,-,23,15,,,,
24,up,KC and the Sunshine Band,Give It Up,96,17,3,,,,
25,-,Down Low,Once Upon a Time,-,2,27,,,,
26,-,Billy Ocean,Love Really Hearts Without You,-,2,34,,,,
27,up,Michael Jackson,Thriller,98,1,35,58,2019-11-03,58,2019-11-03
28,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,10,,,,
29,down,Prince,1000 X's & O's,13,1,9,,,,
30,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,5,,,,
31,up,Bobby Brown,Two Can Play That Game,51,21,13,,,,
32,down,Jermaine Stewart,Get Lucky,14,1,48,,,,
33,-,Ciara,Freak Me (feat. Tekno),-,17,18,,,,
34,-,Real McCoy,Love & Devotion,-,1,22,,,,
35,-,Diana King,Shy Guy,-,4,90,,,,
36,-,Sam Cooke,(What A) Wonderful World,-,5,56,,,,
37,down,Karen Ramirez,Looking for Love,2,2,75,,,,
38,down,Joss Stone,Never Forget My Love,19,2,35,,,,
39,-,ABBA,Mamma Mia,-,39,1,,,,
40,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,31,,,,
41,-,Lynden David Hall,Love U I Do,-,41,1,,,,
42,-,John Legend,Wild (Meduza Remix),-,5,5,,,,
43,down,Chilly,Simply a Love Song,11,1,64,,,,
44,-,Chic,Good Times,-,16,4,,,,
45,-,Lionel Richie,Hello,-,5,58,,,,
46,down,Lisa Stansfield,The Real Thing (Remastered),33,1,117,,,,
47,-,Boney M.,Let It All Be Music,-,30,3,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,115,,,,
49,-,Dw3,California Love (feat. Greg Manning),-,10,14,,,,
50,up,Usher,Truth Hurts (Confessions Special Edition Version),52,26,11,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,8,,,,
52,-,Des'ree,Life,-,1,78,,,,
53,-,Brandy & Ray J,Another Day In Paradise,-,1,5,,,,
54,-,Brandy,The Boy Is Mine (feat. Monica),-,54,1,,,,
55,-,The Brand New Heavies,You Are the Universe,-,35,4,,,,
56,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,36,,,,
57,-,Kool & The Gang,Fresh,-,1,105,,,,
58,-,Destiny's Child,Survivor (Edit),-,8,69,,,,
59,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,32,,,,
60,-,The Coasters,Yakety Yak,-,11,14,,,,
61,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,34,,,,
62,-,The Temptations,Treat Her Like a Lady,-,32,4,,,,
63,-,Marshmello & Khalid,Numb,-,1,18,,,,
64,down,Carmichael Musiclover,Don't Cross Me Out,10,1,19,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,29,18,15,,,,
66,-,Barry White,You See the Trouble With Me,-,47,8,,,,
67,down,Aloe Blacc,I Need a Dollar,36,1,101,,,,
68,-,Ian Isiah,N.U.T.S,-,18,17,,,,
69,-,Lutricia McNeal,Ain't That Just the Way,-,12,21,,,,
70,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,10,,,,
71,-,Full Flava & Dee Johnson,Too Much Too Late,-,71,2,,,,
72,-,Bee Gees,Stayin' Alive,-,22,2,,,,
73,-,John Legend,Wild,-,1,32,,,,
74,-,Keyshia Cole,Let It Go (feat. Piper) [Remix],-,74,1,,,,
75,down,Joe,Stutter (Double Take Remix) [feat. Mystikal],46,27,11,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,2,67,,,,
77,-,Eddie Floyd,Knock On Wood,-,77,1,,,,
78,down,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),76,17,10,,,,
79,-,Tina Turner,Goldeneye (Live In Arnhem),-,7,3,,,,
80,down,Alicia Keys,Fallin',22,11,19,,,,
81,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis Philly Mix Edit],-,39,7,,,,
82,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,2,59,,,,
83,-,"Calvin Harris, The Weeknd",Over Now,-,1,48,39,2020-09-06,39,2020-09-06
84,-,Rick James,Super Freak,-,12,23,,,,
85,-,Me & My,Dub I Dub,-,30,1,,,,
86,-,Kool & The Gang,Ladies Night (Single Version),-,2,73,,,,
87,-,Ottawan,Doudou La Rumba,-,1,6,,,,
88,-,Seal,Kiss from a Rose,-,9,35,,,,
89,-,Ottawan,D.I.S.C.O.,-,1,9,,,,
90,-,C-Block,Time Is Tickin (Extended Version),-,8,31,,,,
91,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,1,134,,,,
92,-,Patrice,Sunshine (Radio Edit),-,18,12,,,,
93,down,Bruce Johnston,Pipeline,79,19,15,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,49,4,99,2020-04-12,91,2020-04-19
95,up,Usher,If I Want To,99,37,11,,,,
96,-,Stevie Wonder,Power Flower,-,13,7,,,,
97,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),4,2,15,,,,
98,-,Gibson Brothers,Ooh What A Life,-,12,2,,,,
99,down,Reliably Bad,Make It Out,9,7,21,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,1,3,,,,
